information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DEPG - Colombia-Light-SweetAcid,text
meta,,,,,,,,,Date,2022-07-02T18:55:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Finca La Loma IPA - Purple Caturra Washed,text
meta,,,,,,,,,Description,"malt, caramel, citrus, peach",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4383b396-25b5-439d-b06e-13874cdb66d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.04,0.19,0.0,3.88,0.0,,90.63,88.82,,,Visualizer
moment,0.221,0.2,0.0,4.19,0.0,,90.53,88.96,,,Visualizer
moment,0.446,0.28,0.0,4.33,0.0,,89.94,89.17,,,Visualizer
moment,0.626,0.37,0.0,4.47,0.0,,89.71,89.14,,,Visualizer
moment,0.851,0.43,0.0,4.65,0.0,,89.9,89.22,,,Visualizer
moment,1.077,0.48,0.0,4.63,0.0,,90.23,89.28,,,Visualizer
moment,1.256,0.47,0.0,4.77,0.0,,90.57,89.23,,,Visualizer
moment,1.48,0.52,0.0,4.75,0.0,,90.93,89.3,,,Visualizer
moment,1.749,0.56,0.0,4.79,0.0,,91.36,89.5,,,Visualizer
moment,1.884,0.6,0.0,4.81,0.0,,91.66,89.65,,,Visualizer
moment,2.111,0.62,0.0,4.83,0.0,,91.93,89.87,,,Visualizer
moment,2.344,0.69,0.0,4.87,0.0,,92.13,90.06,,,Visualizer
moment,2.516,0.72,0.0,4.88,0.0,,92.37,90.16,,,Visualizer
moment,2.742,0.73,0.0,4.9,0.0,,92.34,90.19,,,Visualizer
moment,2.922,0.76,0.0,4.89,0.0,,92.4,90.22,,,Visualizer
moment,3.15,0.81,0.0,4.88,0.0,,92.47,90.19,,,Visualizer
moment,3.374,0.85,0.0,4.88,0.0,,92.43,90.23,,,Visualizer
moment,3.557,0.98,0.0,4.85,0.0,,92.34,90.18,,,Visualizer
moment,3.779,1.09,0.0,4.83,0.0,,92.2,90.17,,,Visualizer
moment,4.002,1.13,0.0,4.85,0.0,,92.07,90.19,,,Visualizer
moment,4.186,1.25,0.0,4.85,0.0,,91.93,90.17,,,Visualizer
moment,4.406,1.36,0.0,4.86,0.0,,91.96,90.22,,,Visualizer
moment,4.587,1.45,0.0,4.85,0.0,,91.8,90.16,,,Visualizer
moment,4.811,1.65,0.0,5.07,0.0,,91.9,90.18,,,Visualizer
moment,5.038,1.99,0.0,5.08,0.0,,91.8,90.17,,,Visualizer
moment,5.22,2.15,0.13,4.9,0.14,,91.93,90.13,,,Visualizer
moment,5.461,2.22,0.82,4.65,0.88,,91.8,90.21,,,Visualizer
moment,5.68,2.33,1.85,4.29,1.98,,91.73,90.26,,,Visualizer
moment,5.846,2.33,2.06,3.98,2.21,,91.83,90.36,,,Visualizer
moment,6.074,2.35,3.12,3.66,3.2,,91.6,90.45,,,Visualizer
moment,6.329,2.38,3.32,3.34,2.92,,91.66,90.53,,,Visualizer
moment,6.476,2.36,4.07,3.07,2.96,,91.53,90.65,,,Visualizer
moment,6.7,2.35,4.31,2.79,2.44,,91.33,90.73,,,Visualizer
moment,6.887,2.35,4.68,2.51,2.23,,91.43,90.79,,,Visualizer
moment,7.111,2.35,5.35,2.3,2.35,,91.3,90.88,,,Visualizer
moment,7.331,2.31,5.46,2.13,2.03,,91.13,90.85,,,Visualizer
moment,7.512,2.3,5.83,1.94,1.62,,91.07,90.83,,,Visualizer
moment,7.757,2.26,6.27,1.81,1.7,,90.93,90.93,,,Visualizer
moment,7.961,2.31,6.5,1.66,1.49,,90.93,90.98,,,Visualizer
moment,8.153,2.28,6.71,1.61,1.46,,90.83,90.96,,,Visualizer
moment,8.382,2.27,7.13,1.42,1.39,,90.73,90.88,,,Visualizer
moment,8.545,2.2,7.13,1.47,1.25,,90.7,90.88,,,Visualizer
moment,8.772,2.28,7.5,1.4,1.32,,90.57,90.92,,,Visualizer
moment,8.997,2.38,7.78,1.52,1.15,,90.43,90.95,,,Visualizer
moment,9.218,2.61,8.04,1.58,1.14,,90.5,90.92,,,Visualizer
moment,9.42,2.7,8.23,1.63,1.18,,90.43,90.92,,,Visualizer
moment,9.626,2.77,8.47,1.63,1.04,,90.27,90.87,,,Visualizer
moment,9.813,2.86,8.56,1.64,1.05,,90.2,90.8,,,Visualizer
moment,10.031,2.99,9.01,1.65,1.17,,90.04,90.9,,,Visualizer
moment,10.215,3.06,9.32,1.67,1.34,,89.97,90.87,,,Visualizer
moment,10.439,3.17,9.49,1.68,1.18,,90.07,90.85,,,Visualizer
moment,10.659,3.27,9.97,1.68,1.61,,89.97,90.85,,,Visualizer
moment,10.839,3.38,10.17,1.7,1.46,,89.97,90.75,,,Visualizer
moment,11.086,3.53,10.56,1.67,1.45,,90.0,90.82,,,Visualizer
moment,11.289,3.56,10.91,1.72,1.55,,89.97,90.8,,,Visualizer
moment,11.491,3.64,11.22,1.73,1.64,,89.87,90.81,,,Visualizer
moment,11.724,3.74,11.71,1.74,1.65,,90.0,90.77,,,Visualizer
moment,11.936,3.81,12.06,1.75,1.73,,90.04,90.78,,,Visualizer
moment,12.101,3.88,12.45,1.76,1.82,,90.0,90.79,,,Visualizer
moment,12.378,3.96,13.02,1.8,1.93,,90.07,90.81,,,Visualizer
moment,12.508,4.05,13.2,1.81,2.02,,89.94,90.77,,,Visualizer
moment,12.732,4.15,13.51,1.87,1.93,,90.07,90.73,,,Visualizer
moment,12.954,4.25,14.05,1.84,1.95,,90.1,90.73,,,Visualizer
moment,13.14,4.31,14.4,1.84,1.88,,90.07,90.77,,,Visualizer
moment,13.405,4.43,14.91,1.86,1.83,,90.23,90.68,,,Visualizer
moment,13.595,4.54,15.29,1.9,1.91,,90.17,90.67,,,Visualizer
moment,13.766,4.69,15.67,1.94,1.96,,90.4,90.75,,,Visualizer
moment,14.014,4.84,16.27,1.98,2.0,,90.37,90.78,,,Visualizer
moment,14.169,4.93,16.49,1.98,2.04,,90.57,90.73,,,Visualizer
moment,14.458,5.07,17.14,1.97,2.17,,90.5,90.68,,,Visualizer
moment,14.62,5.19,17.52,2.0,2.15,,90.57,90.71,,,Visualizer
moment,14.799,5.35,17.99,2.06,2.33,,90.66,90.74,,,Visualizer
moment,15.033,5.51,18.54,2.08,2.43,,90.73,90.74,,,Visualizer
moment,15.249,5.67,18.99,2.12,2.19,,90.73,90.76,,,Visualizer
moment,15.437,5.78,19.27,2.13,2.28,,90.77,90.71,,,Visualizer
moment,15.668,5.88,20.01,2.13,2.42,,90.93,90.67,,,Visualizer
moment,15.835,6.04,20.54,2.17,2.51,,91.0,90.69,,,Visualizer
moment,16.081,6.22,21.01,2.18,2.51,,90.96,90.7,,,Visualizer
moment,16.313,6.34,21.69,2.2,2.59,,91.13,90.67,,,Visualizer
moment,16.464,6.51,22.23,2.21,2.57,,91.16,90.77,,,Visualizer
moment,16.694,6.7,22.73,2.27,2.67,,91.4,90.78,,,Visualizer
moment,16.941,6.91,23.55,2.24,2.72,,91.3,90.77,,,Visualizer
moment,17.094,6.98,23.72,2.28,2.57,,91.57,90.73,,,Visualizer
moment,17.319,7.22,24.57,2.31,2.78,,91.57,90.84,,,Visualizer
moment,17.545,7.34,25.05,2.29,2.75,,91.7,90.87,,,Visualizer
moment,17.725,7.48,25.67,2.33,2.87,,91.73,90.85,,,Visualizer
moment,17.95,7.72,26.22,2.35,2.86,,91.83,90.88,,,Visualizer
moment,18.136,7.9,26.73,2.37,2.94,,91.77,90.89,,,Visualizer
moment,18.359,8.09,27.59,2.4,2.96,,91.9,90.91,,,Visualizer
moment,18.582,8.3,28.18,2.41,3.02,,92.03,90.88,,,Visualizer
moment,18.784,8.46,28.74,2.39,2.99,,91.96,90.9,,,Visualizer
moment,18.996,8.57,29.69,2.37,3.17,,91.96,90.94,,,Visualizer
moment,19.216,8.6,30.2,2.38,3.07,,91.96,90.96,,,Visualizer
moment,19.401,8.68,30.89,2.39,3.22,,92.03,91.01,,,Visualizer
