information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3.5ml PI 8 Bar smooth Peak and Decline,text
meta,,,,,,,,,Date,2021-05-13T11:48:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e342f9e5-71d3-401c-ab03-2cebbed13d11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.28,0.0,3.79,0.0,,93.93,91.8,,,Visualizer
moment,0.539,0.29,0.0,3.66,0.0,,93.55,92.01,,,Visualizer
moment,0.809,0.37,0.0,3.68,0.0,,91.2,92.19,,,Visualizer
moment,1.079,0.45,0.0,3.58,0.0,,91.13,92.13,,,Visualizer
moment,1.304,0.52,0.0,3.55,0.0,,91.73,92.14,,,Visualizer
moment,1.529,0.49,0.0,3.6,0.0,,92.38,92.18,,,Visualizer
moment,1.799,0.5,0.0,3.56,0.0,,92.95,92.13,,,Visualizer
moment,2.069,0.54,0.0,3.49,0.0,,93.66,92.12,,,Visualizer
moment,2.295,0.54,0.0,3.54,0.0,,94.07,92.14,,,Visualizer
moment,2.519,0.53,0.0,3.54,0.0,,94.44,92.13,,,Visualizer
moment,2.789,0.55,0.0,3.57,0.0,,94.71,92.19,,,Visualizer
moment,3.059,0.51,0.0,3.52,0.0,,94.75,92.3,,,Visualizer
moment,3.329,0.49,0.0,3.55,0.0,,94.68,92.37,,,Visualizer
moment,3.554,0.5,0.0,3.56,0.0,,94.64,92.51,,,Visualizer
moment,3.779,0.52,0.0,3.57,0.0,,94.58,92.58,,,Visualizer
moment,4.049,0.51,0.0,3.52,0.0,,94.41,92.74,,,Visualizer
moment,4.319,0.52,0.0,3.52,0.0,,94.2,92.86,,,Visualizer
moment,4.544,0.56,0.0,3.55,0.0,,93.96,92.87,,,Visualizer
moment,4.769,0.64,0.0,3.51,0.0,,93.96,92.93,,,Visualizer
moment,5.084,0.66,0.0,3.49,0.0,,93.83,93.03,,,Visualizer
moment,5.309,0.7,0.0,3.5,0.0,,93.73,93.09,,,Visualizer
moment,5.579,0.76,0.0,3.52,0.0,,93.69,93.18,,,Visualizer
moment,5.804,0.78,0.0,3.56,0.0,,93.62,93.25,,,Visualizer
moment,6.119,0.83,0.0,3.54,0.0,,93.39,93.26,,,Visualizer
moment,6.299,0.97,0.0,3.57,0.0,,93.22,93.37,,,Visualizer
moment,6.569,1.09,0.0,3.53,0.0,,92.91,93.41,,,Visualizer
moment,6.794,1.23,0.0,3.52,0.0,,92.61,93.38,,,Visualizer
moment,7.019,1.34,0.0,3.49,0.0,,92.38,93.44,,,Visualizer
moment,7.289,1.43,0.0,3.48,0.0,,92.21,93.45,,,Visualizer
moment,7.559,1.56,0.0,3.52,0.0,,92.21,93.43,,,Visualizer
moment,7.829,1.67,0.0,3.52,0.0,,92.14,93.37,,,Visualizer
moment,8.054,1.86,0.0,3.52,0.0,,92.14,93.31,,,Visualizer
moment,8.324,1.92,0.0,3.52,0.0,,92.41,93.33,,,Visualizer
moment,8.549,2.08,0.0,3.54,0.0,,92.57,93.21,,,Visualizer
moment,8.819,2.27,0.0,3.56,0.0,,92.75,93.12,,,Visualizer
moment,9.044,2.37,0.0,3.57,0.0,,92.95,93.07,,,Visualizer
moment,9.269,2.56,0.0,3.56,0.0,,92.98,93.08,,,Visualizer
moment,9.539,2.77,0.0,3.56,0.0,,93.15,93.11,,,Visualizer
moment,9.809,3.04,0.0,3.55,0.0,,93.15,93.03,,,Visualizer
moment,10.034,3.35,0.0,3.56,0.0,,93.08,92.98,,,Visualizer
moment,10.304,3.75,0.0,3.59,0.0,,93.08,92.98,,,Visualizer
moment,10.574,4.37,0.0,3.45,0.0,,92.98,92.97,,,Visualizer
moment,10.799,4.62,0.0,3.2,0.0,,92.78,92.93,,,Visualizer
moment,11.069,4.65,0.2,2.87,0.19,,92.68,92.92,,,Visualizer
moment,11.294,4.62,0.9,2.61,0.88,,92.64,92.91,,,Visualizer
moment,11.519,4.69,1.2,2.38,1.17,,92.48,92.91,,,Visualizer
moment,11.834,4.75,1.2,2.18,1.17,,92.51,92.91,,,Visualizer
moment,12.059,4.84,2.1,2.08,1.85,,92.54,92.91,,,Visualizer
moment,12.284,4.98,2.3,2.06,1.36,,92.41,92.94,,,Visualizer
moment,12.554,5.22,2.6,2.02,1.36,,92.38,92.87,,,Visualizer
moment,12.823,5.41,3.1,2.06,1.56,,92.41,92.85,,,Visualizer
moment,13.049,5.67,3.4,2.05,1.27,,92.27,92.81,,,Visualizer
moment,13.318,5.92,3.8,2.1,1.66,,92.24,92.78,,,Visualizer
moment,13.634,6.16,4.3,2.03,1.66,,92.27,92.72,,,Visualizer
moment,13.768,6.19,4.8,1.93,1.66,,92.34,92.73,,,Visualizer
moment,14.084,6.07,5.2,1.96,1.75,,92.24,92.69,,,Visualizer
moment,14.264,6.14,5.6,1.93,1.75,,92.24,92.61,,,Visualizer
moment,14.533,6.12,5.9,1.94,1.66,,92.21,92.64,,,Visualizer
moment,14.804,6.13,6.6,1.98,1.95,,92.24,92.63,,,Visualizer
moment,15.029,6.19,7.0,2.01,1.95,,92.24,92.59,,,Visualizer
moment,15.298,6.26,7.5,1.99,1.85,,92.3,92.56,,,Visualizer
moment,15.523,6.26,8.0,2.06,2.05,,92.44,92.54,,,Visualizer
moment,15.794,6.35,8.4,2.12,1.95,,92.41,92.51,,,Visualizer
moment,16.019,6.41,9.1,2.17,2.05,,92.48,92.46,,,Visualizer
moment,16.333,6.47,9.6,2.25,2.24,,92.61,92.47,,,Visualizer
moment,16.514,6.56,10.6,2.32,2.34,,92.71,92.46,,,Visualizer
moment,16.783,6.66,10.9,2.4,2.44,,92.91,92.42,,,Visualizer
