information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dark,text
meta,,,,,,,,,Date,2021-09-19T09:24:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Harry's,text
meta,,,,,,,,,Beans,Der Mailänder,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Titus M3,text
meta,,,,,,,,,Grinder Model,Titus M3,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7173aabb-de88-4835-97e4-30e2fd4fa17f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.08,0.0,3.85,0.0,,86.7,85.28,,,Visualizer
moment,0.233,0.15,0.0,4.65,0.0,,85.18,85.45,,,Visualizer
moment,0.486,0.38,0.0,5.28,0.0,,85.47,85.41,,,Visualizer
moment,0.743,0.66,0.0,5.69,0.0,,86.51,85.48,,,Visualizer
moment,0.976,0.75,0.0,6.05,0.0,,87.16,85.53,,,Visualizer
moment,1.227,0.74,0.0,6.24,0.0,,87.78,85.54,,,Visualizer
moment,1.475,0.75,0.0,6.4,0.0,,88.07,85.6,,,Visualizer
moment,1.732,0.76,0.0,6.51,0.0,,88.11,85.78,,,Visualizer
moment,1.975,0.78,0.0,6.57,0.0,,87.98,86.02,,,Visualizer
moment,2.225,0.84,0.0,6.64,0.0,,87.81,86.25,,,Visualizer
moment,2.53,0.91,0.0,6.68,0.0,,87.84,86.38,,,Visualizer
moment,2.73,1.07,0.0,6.74,0.0,,87.65,86.55,,,Visualizer
moment,2.975,1.19,0.0,6.77,0.0,,87.48,86.68,,,Visualizer
moment,3.239,1.35,0.0,6.78,0.0,,87.06,86.8,,,Visualizer
moment,3.478,1.58,0.0,6.87,0.0,,86.87,86.78,,,Visualizer
moment,3.727,1.81,0.0,6.81,0.0,,86.67,86.77,,,Visualizer
moment,3.977,2.06,0.0,6.75,0.0,,86.9,86.83,,,Visualizer
moment,4.226,2.31,0.0,6.64,0.0,,87.09,86.83,,,Visualizer
moment,4.502,2.55,0.0,6.39,0.0,,87.62,86.77,,,Visualizer
moment,4.749,2.74,0.0,6.06,0.0,,87.98,86.76,,,Visualizer
moment,4.975,2.92,0.0,5.63,0.0,,88.24,86.77,,,Visualizer
moment,5.231,3.09,0.0,5.11,0.0,,88.43,86.76,,,Visualizer
moment,5.476,3.14,0.0,4.56,0.0,,88.66,86.85,,,Visualizer
moment,5.731,3.2,0.0,4.0,0.0,,88.93,86.87,,,Visualizer
moment,6.053,3.21,0.0,3.55,0.0,,88.96,86.92,,,Visualizer
moment,6.228,3.19,0.39,3.09,0.41,,88.96,87.01,,,Visualizer
moment,6.478,3.21,0.41,2.69,0.43,,88.86,86.97,,,Visualizer
moment,6.725,3.16,1.2,2.34,1.25,,88.89,87.06,,,Visualizer
moment,6.975,3.12,1.09,2.1,0.81,,88.73,87.09,,,Visualizer
moment,7.239,3.18,1.22,1.82,0.87,,88.7,87.04,,,Visualizer
moment,7.475,3.07,1.7,1.63,1.0,,88.63,87.02,,,Visualizer
moment,7.725,3.04,1.66,1.52,0.58,,88.57,87.03,,,Visualizer
moment,7.98,3.12,2.16,1.36,1.13,,88.4,87.05,,,Visualizer
moment,8.225,3.11,2.37,1.19,0.98,,88.17,87.03,,,Visualizer
moment,8.475,3.02,2.42,1.13,0.75,,88.04,87.02,,,Visualizer
moment,8.726,3.01,2.83,1.05,1.22,,88.01,86.97,,,Visualizer
moment,9.036,3.03,3.04,1.03,0.92,,87.91,86.99,,,Visualizer
moment,9.276,3.04,3.19,0.97,0.78,,87.78,86.94,,,Visualizer
moment,9.496,3.04,3.22,0.9,0.84,,87.62,86.95,,,Visualizer
moment,9.749,3.05,3.5,0.86,0.72,,87.45,86.95,,,Visualizer
moment,9.976,3.05,3.6,0.86,0.84,,87.62,86.93,,,Visualizer
moment,10.233,3.06,3.82,0.82,0.82,,87.45,86.91,,,Visualizer
moment,10.475,3.12,3.82,0.94,0.91,,87.19,86.83,,,Visualizer
moment,10.731,3.34,4.11,1.01,0.74,,87.12,86.81,,,Visualizer
moment,11.031,3.46,4.37,1.07,0.81,,87.03,86.8,,,Visualizer
moment,11.231,3.54,4.39,1.14,0.6,,86.83,86.78,,,Visualizer
moment,11.476,3.66,4.64,1.2,0.9,,86.67,86.84,,,Visualizer
moment,11.725,3.77,4.67,1.26,0.59,,86.67,86.75,,,Visualizer
