information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 19,text
meta,,,,,,,,,Date,2024-03-28T16:38:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6148d945-60bf-4ff0-a09b-94a906895353,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.012,0.67,0.0,3.9,0.0,,93.21,86.2,,,Visualizer
moment,0.192,0.77,0.0,4.57,0.0,,93.34,86.37,,,Visualizer
moment,0.444,1.06,0.0,5.54,0.0,,92.51,86.49,,,Visualizer
moment,0.645,1.31,0.0,6.3,0.0,,92.96,86.45,,,Visualizer
moment,0.841,1.33,0.0,6.81,0.0,,93.77,86.39,,,Visualizer
moment,1.046,1.41,-0.07,7.2,-0.07,,94.51,86.41,,,Visualizer
moment,1.245,1.49,0.0,7.59,0.0,,95.03,86.42,,,Visualizer
moment,1.444,1.54,0.0,7.93,0.0,,95.42,86.31,,,Visualizer
moment,1.696,1.59,0.0,8.23,0.0,,95.84,86.23,,,Visualizer
moment,1.892,1.74,0.0,8.44,0.0,,96.39,86.16,,,Visualizer
moment,2.091,1.9,0.0,8.53,0.0,,96.92,86.18,,,Visualizer
moment,2.295,1.97,0.0,8.62,0.0,,97.57,86.73,,,Visualizer
moment,2.492,2.14,0.0,8.67,0.0,,97.97,87.8,,,Visualizer
moment,2.691,2.37,0.0,8.63,0.0,,98.36,89.0,,,Visualizer
moment,2.949,2.63,0.0,8.58,0.0,,98.86,90.22,,,Visualizer
moment,3.143,2.92,0.0,8.46,0.0,,98.96,91.28,,,Visualizer
moment,3.341,3.16,0.0,8.22,0.0,,99.22,92.29,,,Visualizer
moment,3.542,3.25,0.0,7.91,0.0,,99.42,93.15,,,Visualizer
moment,3.744,3.35,-0.1,7.46,-0.1,,99.39,93.88,,,Visualizer
moment,3.963,3.48,0.0,6.94,0.0,,99.45,94.49,,,Visualizer
moment,4.217,3.65,0.0,6.28,0.0,,99.32,95.0,,,Visualizer
moment,4.391,3.74,0.0,5.54,0.0,,99.25,95.45,,,Visualizer
moment,4.599,3.72,0.0,4.89,0.0,,99.19,95.84,,,Visualizer
moment,4.791,3.77,0.0,4.18,0.1,,99.22,96.13,,,Visualizer
moment,4.993,3.69,0.0,3.58,0.0,,99.09,96.45,,,Visualizer
moment,5.191,3.64,0.0,3.01,0.0,,99.02,96.65,,,Visualizer
moment,5.445,3.59,0.0,2.49,0.0,,98.86,96.78,,,Visualizer
moment,5.643,3.53,0.0,2.09,0.0,,98.82,96.88,,,Visualizer
moment,5.841,3.46,0.0,1.86,0.0,,98.62,97.05,,,Visualizer
moment,6.044,3.41,0.0,1.59,0.0,,98.39,97.05,,,Visualizer
moment,6.242,3.34,0.0,1.38,0.0,,98.39,97.08,,,Visualizer
moment,6.441,3.33,0.0,1.22,0.0,,98.27,97.17,,,Visualizer
moment,6.695,3.28,0.13,1.18,0.13,,98.2,97.19,,,Visualizer
moment,6.914,3.29,0.23,1.08,0.22,,98.04,97.18,,,Visualizer
moment,7.092,3.25,0.21,0.99,0.2,,97.87,97.18,,,Visualizer
moment,7.299,3.25,0.54,0.92,0.53,,97.8,97.19,,,Visualizer
moment,7.494,3.23,0.57,0.86,0.56,,97.67,97.2,,,Visualizer
moment,7.696,3.19,0.57,0.84,0.56,,97.54,97.2,,,Visualizer
moment,7.948,3.2,0.58,0.82,0.33,,97.48,97.15,,,Visualizer
moment,8.141,3.23,0.74,0.79,0.52,,97.31,97.08,,,Visualizer
moment,8.344,3.24,0.93,0.85,0.65,,97.25,97.12,,,Visualizer
moment,8.542,3.36,1.04,0.73,0.49,,97.05,97.04,,,Visualizer
moment,8.743,3.25,0.95,0.65,0.37,,96.92,97.02,,,Visualizer
moment,8.941,3.18,1.12,0.57,0.53,,96.82,96.96,,,Visualizer
moment,9.191,3.18,1.1,0.62,0.35,,96.72,96.97,,,Visualizer
moment,9.393,3.23,1.29,0.6,0.35,,96.52,96.91,,,Visualizer
moment,9.61,3.21,1.38,0.59,0.41,,96.49,96.82,,,Visualizer
moment,9.792,3.18,1.62,0.59,0.65,,96.49,96.78,,,Visualizer
moment,10.003,3.2,1.51,0.57,0.38,,96.27,96.8,,,Visualizer
moment,10.191,3.21,1.53,0.53,0.42,,96.17,96.8,,,Visualizer
moment,10.442,3.2,1.77,0.55,0.47,,96.04,96.74,,,Visualizer
moment,10.641,3.21,1.94,0.56,0.55,,95.97,96.72,,,Visualizer
moment,10.841,3.19,1.91,0.56,0.28,,95.87,96.67,,,Visualizer
moment,11.045,3.2,1.9,0.51,0.38,,95.74,96.6,,,Visualizer
moment,11.252,3.19,2.13,0.52,0.59,,95.68,96.53,,,Visualizer
moment,11.441,3.22,2.05,0.55,0.27,,95.55,96.5,,,Visualizer
moment,11.641,3.2,2.17,0.55,0.22,,95.45,96.49,,,Visualizer
moment,11.942,3.2,2.33,0.51,0.41,,95.35,96.47,,,Visualizer
moment,12.091,3.2,2.54,0.5,0.49,,95.32,96.4,,,Visualizer
moment,12.293,3.22,2.5,0.53,0.36,,95.32,96.42,,,Visualizer
moment,12.491,3.2,2.69,0.51,0.62,,95.09,96.41,,,Visualizer
moment,12.692,3.18,2.74,0.53,0.56,,95.03,96.37,,,Visualizer
moment,12.891,3.19,2.88,0.49,0.54,,95.03,96.29,,,Visualizer
moment,13.142,3.21,2.96,0.52,0.43,,94.83,96.27,,,Visualizer
moment,13.344,3.2,2.98,0.52,0.47,,94.8,96.23,,,Visualizer
moment,13.546,3.19,3.0,0.52,0.28,,94.73,96.2,,,Visualizer
moment,13.741,3.18,3.23,0.52,0.48,,94.54,96.17,,,Visualizer
moment,13.941,3.21,3.31,0.52,0.43,,94.48,96.16,,,Visualizer
moment,14.143,3.19,3.29,0.54,0.32,,94.48,96.16,,,Visualizer
moment,14.392,3.2,3.36,0.56,0.37,,94.38,96.1,,,Visualizer
moment,14.596,3.22,3.53,0.47,0.52,,94.22,95.99,,,Visualizer
moment,14.812,3.19,3.64,0.5,0.31,,94.18,96.05,,,Visualizer
moment,14.852,3.19,3.64,0.49,0.31,,94.22,96.05,,,Visualizer
moment,14.992,3.18,3.64,0.52,0.31,,94.12,96.0,,,Visualizer
moment,15.241,3.23,3.84,0.66,0.54,,94.12,96.0,,,Visualizer
moment,15.445,3.38,3.88,0.8,0.38,,93.86,95.98,,,Visualizer
moment,15.644,3.55,3.89,0.91,0.37,,93.8,95.91,,,Visualizer
moment,15.842,3.75,3.89,1.06,0.22,,93.6,95.95,,,Visualizer
moment,16.041,3.98,4.11,1.16,0.46,,93.44,95.85,,,Visualizer
moment,16.259,4.23,4.1,1.28,0.15,,93.18,95.81,,,Visualizer
moment,16.491,4.44,4.47,1.35,0.58,,93.18,95.76,,,Visualizer
moment,16.692,4.69,4.51,1.41,0.6,,93.05,95.72,,,Visualizer
moment,16.894,4.99,4.75,1.43,0.54,,92.96,95.74,,,Visualizer
moment,17.094,5.25,4.95,1.48,0.82,,92.96,95.71,,,Visualizer
moment,17.295,5.51,5.15,1.49,1.02,,93.05,95.63,,,Visualizer
moment,17.493,5.79,5.26,1.53,1.07,,93.02,95.55,,,Visualizer
moment,17.744,6.18,5.36,1.56,0.83,,93.12,95.52,,,Visualizer
moment,17.941,6.47,5.73,1.57,0.96,,93.21,95.42,,,Visualizer
moment,18.141,6.68,5.74,1.58,0.77,,93.54,95.38,,,Visualizer
moment,18.347,7.01,6.0,1.55,0.83,,93.83,95.27,,,Visualizer
moment,18.564,7.34,6.28,1.55,0.93,,94.18,95.23,,,Visualizer
moment,18.74,7.65,6.57,1.57,1.18,,94.48,95.16,,,Visualizer
moment,18.995,7.97,6.77,1.55,1.0,,94.96,95.15,,,Visualizer
moment,19.203,8.26,6.95,1.52,1.18,,95.48,95.06,,,Visualizer
moment,19.392,8.52,7.22,1.47,1.19,,96.0,95.02,,,Visualizer
moment,19.605,8.57,7.37,1.38,1.06,,96.36,95.04,,,Visualizer
moment,19.791,8.57,7.63,1.36,1.03,,96.95,95.01,,,Visualizer
moment,19.994,8.63,7.96,1.29,1.34,,97.31,95.02,,,Visualizer
moment,20.245,8.59,8.06,1.22,1.08,,97.74,95.05,,,Visualizer
moment,20.491,8.53,8.56,1.22,1.28,,98.04,95.02,,,Visualizer
moment,20.641,8.5,8.59,1.2,1.19,,98.39,95.02,,,Visualizer
moment,20.892,8.49,8.99,1.19,1.2,,98.79,95.05,,,Visualizer
moment,21.105,8.51,9.18,1.16,1.09,,98.89,95.13,,,Visualizer
moment,21.241,8.51,9.45,1.16,1.36,,99.12,95.2,,,Visualizer
moment,21.491,8.52,9.67,1.13,1.23,,99.22,95.2,,,Visualizer
moment,21.692,8.48,10.17,1.16,1.39,,99.32,95.27,,,Visualizer
moment,21.892,8.57,10.31,1.19,1.33,,99.29,95.47,,,Visualizer
moment,22.092,8.53,10.56,1.23,1.35,,99.22,95.48,,,Visualizer
moment,22.295,8.46,10.8,1.26,1.32,,99.16,95.52,,,Visualizer
moment,22.491,8.51,11.04,1.28,1.34,,98.93,95.64,,,Visualizer
moment,22.744,8.54,11.45,1.3,1.25,,98.66,95.78,,,Visualizer
moment,22.953,8.56,11.64,1.28,1.3,,98.3,95.86,,,Visualizer
moment,23.143,8.57,11.93,1.24,1.34,,98.07,95.95,,,Visualizer
moment,23.352,8.55,12.18,1.22,1.22,,97.7,96.0,,,Visualizer
moment,23.541,8.56,12.39,1.2,1.32,,97.25,96.08,,,Visualizer
moment,23.744,8.54,12.61,1.18,1.25,,96.98,96.14,,,Visualizer
moment,23.991,8.5,13.0,1.21,1.33,,96.69,96.19,,,Visualizer
moment,24.21,8.55,13.31,1.17,1.25,,96.39,96.32,,,Visualizer
moment,24.391,8.53,13.41,1.16,1.34,,96.13,96.28,,,Visualizer
moment,24.591,8.51,13.8,1.2,1.29,,95.94,96.38,,,Visualizer
moment,24.793,8.51,14.11,1.19,1.33,,95.74,96.43,,,Visualizer
moment,24.991,8.53,14.23,1.18,1.33,,95.48,96.39,,,Visualizer
moment,25.242,8.56,14.62,1.15,1.28,,95.29,96.44,,,Visualizer
moment,25.449,8.53,14.86,1.12,1.24,,95.29,96.37,,,Visualizer
moment,25.641,8.54,15.13,1.09,1.3,,95.16,96.36,,,Visualizer
moment,25.843,8.53,15.4,1.12,1.26,,95.25,96.35,,,Visualizer
moment,26.044,8.6,15.63,1.1,1.22,,95.09,96.27,,,Visualizer
moment,26.245,8.44,16.01,1.16,1.36,,95.12,96.23,,,Visualizer
moment,26.497,8.55,16.31,1.1,1.41,,95.09,96.28,,,Visualizer
moment,26.691,8.48,16.61,1.14,1.44,,95.19,96.16,,,Visualizer
moment,26.895,8.48,16.9,1.18,1.46,,95.25,96.13,,,Visualizer
moment,27.091,8.53,17.14,1.19,1.47,,95.35,96.09,,,Visualizer
moment,27.298,8.53,17.44,1.18,1.39,,95.38,95.99,,,Visualizer
moment,27.498,8.54,17.69,1.17,1.35,,95.45,95.9,,,Visualizer
moment,27.742,8.53,17.91,1.13,1.27,,95.48,95.99,,,Visualizer
moment,27.948,8.52,18.24,1.1,1.31,,95.45,95.91,,,Visualizer
moment,28.142,8.47,18.47,1.17,1.3,,95.55,95.85,,,Visualizer
moment,28.353,8.51,18.73,1.16,1.26,,95.61,95.85,,,Visualizer
moment,28.592,8.52,19.04,1.16,1.32,,95.61,95.79,,,Visualizer
moment,28.742,8.51,19.28,1.18,1.34,,95.61,95.69,,,Visualizer
moment,28.96,8.52,19.59,1.21,1.32,,95.58,95.71,,,Visualizer
moment,29.193,8.58,19.87,1.16,1.37,,95.64,95.73,,,Visualizer
moment,29.392,8.49,20.22,1.16,1.31,,95.61,95.73,,,Visualizer
moment,29.592,8.51,20.34,1.18,1.27,,95.68,95.73,,,Visualizer
moment,29.798,8.54,20.61,1.18,1.3,,95.71,95.74,,,Visualizer
moment,29.998,8.55,21.1,1.17,1.34,,95.58,95.69,,,Visualizer
moment,30.191,8.49,21.21,1.18,1.31,,95.58,95.72,,,Visualizer
moment,30.443,8.53,21.77,1.17,1.51,,95.58,95.64,,,Visualizer
moment,30.644,8.52,22.03,1.19,1.49,,95.68,95.64,,,Visualizer
moment,30.842,8.57,22.16,1.13,1.51,,95.68,95.75,,,Visualizer
