information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T17:31:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Touchy Coffee,text
meta,,,,,,,,,Beans,Wash Hon,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,141,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3294cb73-2a5e-43b8-982e-d82c7b71fb19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.57,0.0,4.01,-1.0,,92.14,85.5,,,Visualizer
moment,0.314,0.54,0.0,4.83,-1.0,,91.97,85.68,,,Visualizer
moment,0.458,0.77,0.0,5.72,-1.0,,90.82,85.85,,,Visualizer
moment,0.628,0.76,0.0,6.4,-1.0,,89.5,85.82,,,Visualizer
moment,0.943,0.62,0.0,7.01,-1.0,,88.36,85.78,,,Visualizer
moment,1.078,0.59,0.0,7.4,-1.0,,87.06,85.82,,,Visualizer
moment,1.348,0.61,0.0,7.74,-1.0,,85.84,85.82,,,Visualizer
moment,1.483,0.6,0.0,8.11,-1.0,,84.87,85.86,,,Visualizer
moment,1.754,0.64,0.0,8.41,-1.0,,84.2,85.98,,,Visualizer
moment,1.888,0.72,0.0,8.69,-1.0,,83.56,86.0,,,Visualizer
moment,2.158,0.77,0.0,8.88,-1.0,,83.3,85.98,,,Visualizer
moment,2.427,0.88,0.0,9.09,-1.0,,82.92,85.8,,,Visualizer
moment,2.525,1.03,0.0,9.28,-1.0,,82.86,85.66,,,Visualizer
moment,2.789,1.16,0.0,9.35,-1.0,,82.86,85.52,,,Visualizer
moment,2.923,1.38,0.0,9.44,-1.0,,82.76,85.26,,,Visualizer
moment,3.237,1.57,0.0,9.42,-1.0,,82.92,85.03,,,Visualizer
moment,3.327,1.85,0.0,9.51,-1.0,,82.95,84.85,,,Visualizer
moment,3.643,2.16,0.0,9.53,-1.0,,82.89,84.64,,,Visualizer
moment,3.777,2.63,0.0,9.41,-1.0,,82.95,84.55,,,Visualizer
moment,4.048,3.53,0.0,9.18,-1.0,,82.95,84.44,,,Visualizer
moment,4.187,4.83,0.0,8.8,-1.0,,83.08,84.36,,,Visualizer
moment,4.453,6.56,0.0,8.0,-1.0,,83.21,84.19,,,Visualizer
moment,4.587,7.99,0.0,6.9,-1.0,,83.33,84.08,,,Visualizer
moment,4.903,8.46,0.0,5.74,-1.0,,83.33,84.03,,,Visualizer
moment,5.052,8.48,0.0,4.73,-1.0,,83.24,84.01,,,Visualizer
moment,5.218,8.25,0.0,3.78,-1.0,,83.27,83.99,,,Visualizer
moment,5.443,7.68,0.0,3.08,-1.0,,83.05,83.93,,,Visualizer
moment,5.713,7.37,0.0,2.45,-1.0,,82.95,83.92,,,Visualizer
moment,5.847,6.95,0.0,1.91,-1.0,,82.82,83.96,,,Visualizer
moment,6.163,6.31,0.0,1.49,-1.0,,82.6,84.05,,,Visualizer
moment,6.342,5.84,0.0,1.16,-1.0,,82.5,84.02,,,Visualizer
moment,6.48,5.43,0.0,0.9,-1.0,,82.41,84.03,,,Visualizer
moment,6.793,5.07,0.0,0.7,-1.0,,82.28,84.11,,,Visualizer
moment,6.899,4.75,0.0,0.54,-1.0,,82.28,84.22,,,Visualizer
moment,7.198,4.45,0.0,0.42,-1.0,,82.38,84.28,,,Visualizer
moment,7.331,4.19,0.0,0.33,-1.0,,82.44,84.22,,,Visualizer
moment,7.513,3.95,0.0,0.26,-1.0,,82.41,84.24,,,Visualizer
moment,7.827,3.74,0.0,0.2,-1.0,,82.57,84.39,,,Visualizer
moment,7.961,3.55,0.0,0.16,-1.0,,82.6,84.45,,,Visualizer
moment,8.142,3.37,0.0,0.12,-1.0,,82.82,84.46,,,Visualizer
moment,8.412,3.21,0.0,0.09,-1.0,,83.02,84.45,,,Visualizer
moment,8.562,3.06,0.0,0.07,-1.0,,83.24,84.52,,,Visualizer
moment,8.774,2.93,0.0,0.06,-1.0,,83.3,84.54,,,Visualizer
moment,9.043,2.8,0.0,0.04,-1.0,,83.37,84.64,,,Visualizer
moment,9.192,2.7,0.0,0.03,-1.0,,83.49,84.72,,,Visualizer
moment,9.401,2.59,0.0,0.03,-1.0,,83.72,84.8,,,Visualizer
moment,9.672,2.5,0.0,0.02,-1.0,,83.78,84.79,,,Visualizer
moment,9.807,2.41,0.0,0.02,-1.0,,83.97,84.72,,,Visualizer
moment,10.123,2.33,0.0,0.01,-1.0,,83.94,84.83,,,Visualizer
moment,10.248,2.26,0.0,0.01,-1.0,,84.17,84.87,,,Visualizer
moment,10.437,2.19,0.0,0.11,-1.0,,84.23,84.92,,,Visualizer
moment,10.706,2.26,0.0,0.43,-1.0,,84.26,84.91,,,Visualizer
moment,10.841,2.6,0.0,0.74,-1.0,,84.13,84.97,,,Visualizer
moment,11.156,2.95,0.0,1.07,-1.0,,83.85,84.95,,,Visualizer
moment,11.303,3.45,0.0,1.34,-1.0,,83.05,84.94,,,Visualizer
moment,11.47,3.94,0.0,1.46,-1.0,,82.09,84.97,,,Visualizer
moment,11.787,4.23,0.0,1.59,-1.0,,81.32,85.0,,,Visualizer
moment,11.902,4.68,0.0,1.52,-1.0,,80.43,84.99,,,Visualizer
moment,12.192,4.77,0.0,1.57,-1.0,,79.6,84.92,,,Visualizer
moment,12.371,5.06,0.0,1.49,-1.0,,78.8,85.0,,,Visualizer
moment,12.506,5.14,0.0,1.51,-1.0,,78.23,85.08,,,Visualizer
moment,12.823,5.29,0.0,1.44,-1.0,,77.63,85.02,,,Visualizer
moment,12.956,5.42,0.0,1.38,-1.0,,77.25,84.99,,,Visualizer
moment,13.182,5.46,0.0,1.35,-1.0,,76.86,85.03,,,Visualizer
moment,13.408,5.52,0.0,1.36,-1.0,,76.57,84.93,,,Visualizer
moment,13.541,5.61,0.0,1.35,-1.0,,76.42,85.01,,,Visualizer
moment,13.857,5.61,0.0,1.37,-1.0,,76.23,85.05,,,Visualizer
moment,13.991,5.63,0.0,1.37,-1.0,,76.1,85.13,,,Visualizer
