information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 decl temp low press,text
meta,,,,,,,,,Date,2022-06-29T09:19:54Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/132daf5f-1c33-4903-9115-e9382079102e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,0.83,0.0,3.67,0.0,,93.82,90.51,,,Visualizer
moment,0.538,0.84,0.0,4.1,0.0,,93.24,90.63,,,Visualizer
moment,0.763,0.85,0.0,4.75,0.0,,90.08,90.77,,,Visualizer
moment,1.033,1.02,-0.11,5.33,-0.11,,90.02,90.76,,,Visualizer
moment,1.303,1.2,-0.09,5.67,-0.09,,90.61,90.81,,,Visualizer
moment,1.528,1.23,0.0,5.98,0.0,,91.14,90.84,,,Visualizer
moment,1.798,1.22,0.0,6.19,0.0,,91.47,90.91,,,Visualizer
moment,2.025,1.2,0.0,6.33,0.11,,91.84,91.12,,,Visualizer
moment,2.293,1.21,0.0,6.45,0.11,,91.97,91.36,,,Visualizer
moment,2.518,1.23,0.0,6.56,0.0,,92.27,91.58,,,Visualizer
moment,2.789,1.31,0.0,6.67,0.0,,92.37,91.71,,,Visualizer
moment,3.058,1.37,0.0,6.65,0.0,,92.44,91.78,,,Visualizer
moment,3.283,1.38,0.0,6.56,0.0,,92.24,92.05,,,Visualizer
moment,3.553,1.39,0.0,6.53,0.0,,91.11,92.19,,,Visualizer
moment,3.778,1.43,0.0,6.48,0.0,,89.82,92.31,,,Visualizer
moment,4.048,1.49,0.0,6.43,0.0,,88.54,92.41,,,Visualizer
moment,4.273,1.66,0.0,6.4,0.0,,87.23,92.39,,,Visualizer
moment,4.543,1.82,0.0,6.31,0.0,,86.07,92.29,,,Visualizer
moment,4.768,2.07,0.0,6.33,0.0,,84.87,91.97,,,Visualizer
moment,5.037,2.3,0.0,6.35,0.0,,83.84,91.71,,,Visualizer
moment,5.263,2.64,0.0,6.24,0.0,,83.1,91.32,,,Visualizer
moment,5.533,2.97,0.0,6.02,0.0,,82.2,90.88,,,Visualizer
moment,5.803,3.18,0.0,5.66,0.0,,81.69,90.52,,,Visualizer
moment,6.028,3.34,0.0,5.17,0.0,,81.56,90.12,,,Visualizer
moment,6.298,3.43,0.0,4.64,0.0,,81.43,89.72,,,Visualizer
moment,6.523,3.46,0.0,4.08,0.0,,81.37,89.38,,,Visualizer
moment,6.793,3.46,0.0,3.55,0.0,,81.47,89.07,,,Visualizer
moment,7.018,3.44,0.0,3.06,0.0,,81.63,88.81,,,Visualizer
moment,7.288,3.42,0.0,2.53,0.0,,81.82,88.6,,,Visualizer
moment,7.514,3.36,0.0,2.12,0.0,,82.01,88.47,,,Visualizer
moment,7.782,3.28,0.0,1.79,0.0,,82.04,88.37,,,Visualizer
moment,8.053,3.29,0.0,1.49,0.0,,82.27,88.38,,,Visualizer
moment,8.278,3.28,0.0,1.17,0.0,,82.55,88.33,,,Visualizer
moment,8.548,3.11,0.0,0.91,0.0,,82.75,88.25,,,Visualizer
moment,8.773,3.01,0.0,0.88,0.0,,82.94,88.28,,,Visualizer
moment,9.043,3.23,0.0,0.75,0.0,,83.07,88.36,,,Visualizer
moment,9.268,3.21,0.0,0.58,0.0,,83.13,88.34,,,Visualizer
moment,9.583,3.08,0.0,0.45,0.0,,83.42,88.33,,,Visualizer
moment,9.764,3.02,0.0,0.35,0.0,,83.68,88.46,,,Visualizer
moment,10.033,2.95,0.0,0.28,0.0,,83.65,88.53,,,Visualizer
moment,10.258,2.9,0.0,0.32,0.0,,83.75,88.5,,,Visualizer
moment,10.528,3.0,0.0,0.31,0.0,,84.04,88.47,,,Visualizer
moment,10.797,3.09,0.0,0.31,0.0,,84.36,88.55,,,Visualizer
moment,11.024,3.1,0.0,0.24,0.0,,84.48,88.7,,,Visualizer
moment,11.292,3.03,0.0,0.19,0.0,,84.55,88.69,,,Visualizer
moment,11.517,2.98,0.0,0.15,0.0,,84.9,88.67,,,Visualizer
moment,11.788,2.94,0.0,0.2,0.0,,85.0,88.78,,,Visualizer
moment,12.013,3.03,0.0,0.2,0.0,,85.03,88.7,,,Visualizer
moment,12.282,3.04,0.0,0.16,0.0,,85.23,88.8,,,Visualizer
moment,12.553,2.99,0.0,0.12,0.0,,85.39,88.88,,,Visualizer
moment,12.777,2.95,0.0,0.11,0.0,,85.48,88.85,,,Visualizer
moment,13.049,2.99,0.0,0.19,0.0,,85.52,88.82,,,Visualizer
moment,13.273,3.07,0.0,0.16,0.0,,85.58,88.89,,,Visualizer
moment,13.543,2.99,0.0,0.12,0.0,,85.64,88.94,,,Visualizer
moment,13.768,2.97,0.0,0.28,0.0,,85.64,89.03,,,Visualizer
moment,14.037,3.27,0.0,0.26,0.0,,85.64,88.97,,,Visualizer
moment,14.263,3.28,0.0,0.21,0.0,,85.42,89.0,,,Visualizer
moment,14.532,3.19,0.0,0.16,0.0,,85.58,89.05,,,Visualizer
moment,14.803,3.12,0.0,0.13,0.0,,85.52,89.05,,,Visualizer
moment,15.028,3.05,0.0,0.1,0.0,,85.55,89.11,,,Visualizer
moment,15.297,3.03,0.0,0.27,0.0,,85.61,89.09,,,Visualizer
moment,15.523,3.39,0.0,0.55,0.0,,85.29,89.09,,,Visualizer
moment,15.793,3.99,0.0,0.78,0.0,,84.77,89.1,,,Visualizer
moment,16.018,4.58,0.0,0.9,0.0,,84.23,89.1,,,Visualizer
moment,16.288,5.11,0.0,0.94,0.0,,83.58,89.11,,,Visualizer
moment,16.513,5.54,0.0,0.95,0.0,,83.16,89.22,,,Visualizer
moment,16.784,5.93,0.0,0.94,0.0,,82.65,89.26,,,Visualizer
moment,17.053,6.21,0.09,0.88,0.09,,82.36,89.17,,,Visualizer
moment,17.277,6.39,0.15,0.91,0.14,,82.27,89.22,,,Visualizer
moment,17.548,6.81,0.18,0.84,0.17,,82.04,89.25,,,Visualizer
moment,17.773,6.99,0.45,0.7,0.43,,81.98,89.27,,,Visualizer
moment,18.042,6.81,0.48,0.69,0.46,,81.98,89.24,,,Visualizer
moment,18.268,6.91,0.74,0.67,0.57,,81.98,89.23,,,Visualizer
moment,18.538,7.12,0.73,0.7,0.54,,82.01,89.19,,,Visualizer
moment,18.763,7.44,0.76,0.58,0.3,,82.04,89.16,,,Visualizer
moment,19.033,7.06,0.92,0.55,0.42,,81.98,89.13,,,Visualizer
moment,19.258,7.03,1.14,0.56,0.6,,82.11,89.17,,,Visualizer
moment,19.527,7.35,1.32,0.57,0.56,,82.01,89.05,,,Visualizer
moment,19.799,7.34,1.37,0.53,0.61,,82.04,89.03,,,Visualizer
moment,20.023,7.14,1.43,0.52,0.49,,82.07,89.04,,,Visualizer
moment,20.293,7.27,1.82,0.58,0.65,,82.17,88.99,,,Visualizer
moment,20.518,7.39,1.84,0.54,0.5,,82.04,88.97,,,Visualizer
moment,20.789,7.16,2.04,0.54,0.64,,82.3,88.97,,,Visualizer
moment,21.037,7.18,2.33,0.66,0.89,,82.33,88.88,,,Visualizer
moment,21.282,7.55,2.35,0.58,0.62,,82.27,88.93,,,Visualizer
moment,21.552,7.17,2.62,0.6,0.75,,82.14,88.85,,,Visualizer
moment,21.777,7.12,2.89,0.72,0.82,,82.2,88.81,,,Visualizer
moment,22.092,7.45,3.14,0.68,0.78,,82.3,88.78,,,Visualizer
moment,22.272,7.19,3.5,0.73,0.91,,82.2,88.68,,,Visualizer
moment,22.542,7.15,3.63,0.82,1.0,,82.23,88.7,,,Visualizer
