information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-12T18:04:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89faafc1-b448-4a3a-91a3-f572050ae212,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.82,0.0,4.29,0.0,,91.66,87.94,,,Visualizer
moment,0.449,0.81,0.0,5.25,0.0,,87.66,88.19,,,Visualizer
moment,0.629,0.78,0.0,6.13,0.0,,85.12,88.26,,,Visualizer
moment,0.854,0.91,0.0,6.8,0.0,,85.47,88.43,,,Visualizer
moment,1.079,1.09,0.0,7.24,0.0,,86.06,88.72,,,Visualizer
moment,1.259,1.22,0.0,7.57,0.0,,86.64,88.88,,,Visualizer
moment,1.484,1.36,0.0,7.87,0.0,,87.53,88.67,,,Visualizer
moment,1.664,1.48,0.0,8.0,0.0,,88.61,88.61,,,Visualizer
moment,1.889,1.53,0.0,8.1,0.0,,89.6,88.69,,,Visualizer
moment,2.114,1.59,0.0,8.2,0.0,,90.76,88.68,,,Visualizer
moment,2.295,1.58,0.0,8.19,0.0,,91.53,88.9,,,Visualizer
moment,2.519,1.58,0.0,8.2,0.0,,92.07,89.15,,,Visualizer
moment,2.744,1.68,0.0,8.18,0.0,,92.44,89.45,,,Visualizer
moment,2.924,1.72,0.0,8.11,0.0,,92.77,89.71,,,Visualizer
moment,3.15,1.84,0.0,8.01,0.0,,92.77,89.94,,,Visualizer
moment,3.374,1.99,0.0,7.94,0.0,,92.77,90.18,,,Visualizer
moment,3.554,2.14,0.0,7.84,0.0,,92.88,90.42,,,Visualizer
moment,3.779,2.34,0.0,7.69,0.0,,92.81,90.62,,,Visualizer
moment,3.959,2.63,0.0,7.53,0.0,,92.64,90.73,,,Visualizer
moment,4.184,2.99,0.0,7.22,0.0,,92.5,90.75,,,Visualizer
moment,4.409,3.35,0.0,6.6,0.0,,92.17,90.88,,,Visualizer
moment,4.589,3.56,0.0,5.93,0.0,,92.04,90.96,,,Visualizer
moment,4.814,3.64,0.0,5.14,0.0,,91.63,90.99,,,Visualizer
moment,5.039,3.67,0.0,4.36,0.0,,91.4,90.98,,,Visualizer
moment,5.219,3.59,0.0,3.72,0.0,,91.23,91.01,,,Visualizer
moment,5.444,3.61,0.0,3.01,0.0,,90.86,91.03,,,Visualizer
moment,5.624,3.53,0.0,2.45,0.0,,90.76,91.03,,,Visualizer
moment,5.849,3.35,0.0,2.02,0.0,,90.63,90.98,,,Visualizer
moment,6.078,3.26,0.0,1.79,0.0,,90.5,90.87,,,Visualizer
moment,6.254,3.38,0.0,1.45,0.0,,90.46,90.89,,,Visualizer
moment,6.479,3.32,0.0,1.13,0.0,,90.27,90.9,,,Visualizer
moment,6.704,3.13,0.0,0.88,0.0,,90.27,90.86,,,Visualizer
moment,6.884,3.01,0.0,0.81,0.0,,90.27,90.77,,,Visualizer
moment,7.109,3.04,0.0,0.76,0.0,,90.3,90.77,,,Visualizer
moment,7.334,3.05,0.0,0.7,0.0,,90.16,90.77,,,Visualizer
moment,7.514,3.07,0.0,0.69,0.0,,89.96,90.66,,,Visualizer
moment,7.739,3.24,0.0,0.56,0.0,,89.8,90.63,,,Visualizer
moment,7.919,3.25,0.0,0.44,0.0,,89.87,90.55,,,Visualizer
moment,8.144,3.12,0.0,0.34,0.0,,89.77,90.58,,,Visualizer
moment,8.369,3.03,0.0,0.26,0.0,,89.9,90.5,,,Visualizer
moment,8.55,2.94,0.0,0.32,0.0,,89.8,90.45,,,Visualizer
