information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-19T10:14:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,68.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/885bdaf5-da84-4b79-80d5-7a59f98420c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.26,0.0,3.12,0.0,,93.29,84.37,,,Visualizer
moment,0.538,0.39,0.0,3.38,0.0,,92.91,84.52,,,Visualizer
moment,0.773,0.44,0.0,3.64,0.0,,92.91,84.66,,,Visualizer
moment,1.034,0.51,0.0,3.84,0.0,,93.45,84.66,,,Visualizer
moment,1.304,0.61,0.0,4.04,0.0,,93.96,84.87,,,Visualizer
moment,1.529,0.73,0.0,4.21,0.0,,94.85,85.65,,,Visualizer
moment,1.765,0.82,0.0,4.38,0.0,,95.54,86.39,,,Visualizer
moment,2.03,0.97,0.0,4.51,0.0,,95.99,87.26,,,Visualizer
moment,2.295,1.11,0.0,4.66,0.0,,96.34,88.18,,,Visualizer
moment,2.518,1.28,0.0,4.74,0.0,,96.44,88.97,,,Visualizer
moment,2.745,1.45,0.0,4.82,0.0,,96.12,89.68,,,Visualizer
moment,3.014,1.62,0.0,4.85,0.0,,95.78,90.36,,,Visualizer
moment,3.294,1.87,0.1,4.87,0.1,,95.23,90.97,,,Visualizer
moment,3.509,2.18,0.3,4.88,0.3,,94.75,91.49,,,Visualizer
moment,3.779,2.55,0.4,4.89,0.41,,94.2,91.94,,,Visualizer
moment,4.006,3.06,0.8,4.95,0.81,,93.69,92.28,,,Visualizer
moment,4.275,3.76,0.8,4.93,0.71,,93.35,92.52,,,Visualizer
moment,4.508,4.47,1.7,4.69,1.42,,93.02,92.61,,,Visualizer
moment,4.775,4.87,2.3,4.36,1.93,,92.98,92.66,,,Visualizer
moment,4.995,5.21,2.7,4.03,2.23,,92.68,92.75,,,Visualizer
moment,5.265,5.5,3.7,3.69,2.94,,92.54,92.79,,,Visualizer
moment,5.542,5.74,4.4,3.35,2.74,,92.27,92.79,,,Visualizer
moment,5.759,5.92,4.8,3.07,2.54,,92.38,92.79,,,Visualizer
moment,6.029,6.08,5.7,2.83,2.74,,92.34,92.73,,,Visualizer
moment,6.347,6.27,6.1,2.65,2.44,,92.44,92.75,,,Visualizer
moment,6.533,6.4,7.2,2.49,2.64,,92.41,92.7,,,Visualizer
moment,6.749,6.56,7.4,2.34,2.64,,92.61,92.7,,,Visualizer
moment,7.019,6.71,8.1,2.21,2.44,,92.54,92.73,,,Visualizer
moment,7.301,6.89,8.7,2.14,2.64,,92.68,92.69,,,Visualizer
moment,7.522,7.14,9.7,2.09,2.54,,92.71,92.65,,,Visualizer
moment,7.795,7.38,9.9,2.01,2.54,,92.81,92.7,,,Visualizer
moment,8.009,7.52,10.7,2.0,2.33,,92.91,92.65,,,Visualizer
