information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Liz Default,text
meta,,,,,,,,,Date,2024-04-22T19:04:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Vita,text
meta,,,,,,,,,Beans,Caffe Del Sol,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,11.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6706832c-31ea-45dd-9379-759a99ab28d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.242,0.63,0.0,7.33,0.0,,93.43,88.56,,,Visualizer
moment,0.454,0.27,0.0,5.81,0.0,,92.04,88.73,,,Visualizer
moment,0.68,0.07,0.0,4.83,0.0,,90.07,88.78,,,Visualizer
moment,0.884,0.13,0.0,4.09,0.0,,88.38,88.76,,,Visualizer
moment,1.07,0.1,0.0,3.51,0.0,,87.13,88.8,,,Visualizer
moment,1.265,0.09,0.0,3.14,0.0,,86.57,88.76,,,Visualizer
moment,1.509,0.08,0.0,2.85,0.0,,86.38,88.71,,,Visualizer
moment,1.704,0.08,0.0,2.64,0.0,,86.31,88.72,,,Visualizer
moment,1.9,0.07,0.0,2.5,0.0,,86.41,88.71,,,Visualizer
moment,2.094,0.09,0.0,2.38,0.0,,86.51,88.75,,,Visualizer
moment,2.337,0.15,0.0,2.36,0.0,,86.57,88.75,,,Visualizer
moment,2.533,0.18,0.0,2.34,0.0,,86.77,88.73,,,Visualizer
moment,2.728,0.18,0.0,2.31,0.0,,86.93,88.78,,,Visualizer
moment,2.977,0.17,0.0,2.29,0.0,,87.04,88.83,,,Visualizer
moment,3.166,0.14,0.0,2.26,0.0,,87.3,88.8,,,Visualizer
moment,3.359,0.13,0.0,2.27,0.0,,87.59,88.88,,,Visualizer
moment,3.557,0.16,0.0,2.28,0.0,,87.79,88.85,,,Visualizer
moment,3.801,0.24,0.0,2.26,0.0,,87.98,88.89,,,Visualizer
moment,4.026,0.22,0.0,2.28,0.0,,88.32,88.86,,,Visualizer
moment,4.188,0.18,-0.01,2.27,-0.0,,88.45,88.87,,,Visualizer
moment,4.437,0.24,-0.01,2.28,-0.0,,88.78,88.95,,,Visualizer
moment,4.629,0.23,0.0,2.3,0.0,,88.98,88.87,,,Visualizer
moment,4.826,0.19,0.0,2.27,0.0,,89.18,88.76,,,Visualizer
moment,5.018,0.26,0.0,2.29,0.0,,89.34,88.75,,,Visualizer
moment,5.263,0.22,0.0,2.3,0.0,,89.57,88.7,,,Visualizer
moment,5.468,0.24,0.0,2.28,0.0,,89.64,88.58,,,Visualizer
moment,5.653,0.2,0.0,2.32,0.0,,89.87,88.56,,,Visualizer
moment,5.854,0.18,0.0,2.29,0.0,,90.0,88.55,,,Visualizer
