information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-21T13:19:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67aed434-32f1-454a-a098-83ba89da4f9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.052,0.0,308.2,3.63,1.12,,196.44,193.44,,,Visualizer
moment,0.228,0.01,307.3,4.8,0.37,,195.93,193.79,,,Visualizer
moment,0.494,0.01,307.8,5.88,-0.56,,191.39,193.81,,,Visualizer
moment,0.676,0.02,308.1,6.74,-0.19,,186.79,193.64,,,Visualizer
moment,0.898,0.08,308.3,7.46,0.37,,183.91,193.7,,,Visualizer
moment,1.079,0.23,308.3,7.95,0.09,,183.79,193.71,,,Visualizer
moment,1.318,0.37,308.3,8.27,0.47,,184.09,193.69,,,Visualizer
moment,1.484,0.55,0.1,8.53,-286.53,,185.12,193.86,,,Visualizer
moment,1.709,0.83,0.1,8.69,-287.29,,186.62,194.07,,,Visualizer
moment,1.891,1.03,0.0,8.77,-287.22,,189.21,193.99,,,Visualizer
moment,2.121,1.07,-0.6,8.71,-288.14,,191.45,193.88,,,Visualizer
moment,2.34,1.11,-0.8,8.56,-288.22,,193.8,193.65,,,Visualizer
moment,2.526,1.17,-0.9,8.4,-0.75,,195.41,193.6,,,Visualizer
moment,2.743,1.18,-0.8,8.18,-0.84,,196.67,193.86,,,Visualizer
moment,2.924,1.16,0.7,8.01,0.65,,197.53,194.44,,,Visualizer
moment,3.196,1.14,1.4,7.87,1.87,,198.05,195.08,,,Visualizer
moment,3.378,1.14,0.0,7.74,0.75,,198.11,195.75,,,Visualizer
moment,3.554,1.19,-1.1,7.56,-0.47,,198.28,196.39,,,Visualizer
moment,3.826,1.21,-0.1,7.4,0.65,,197.99,196.71,,,Visualizer
moment,4.009,1.24,0.3,7.05,-0.37,,197.65,197.09,,,Visualizer
moment,4.191,1.28,1.1,6.69,-0.09,,197.42,197.37,,,Visualizer
moment,4.412,1.33,-0.2,6.27,0.37,,196.96,197.64,,,Visualizer
moment,4.634,1.34,-0.7,5.81,0.37,,196.5,197.68,,,Visualizer
moment,4.813,1.37,0.6,5.38,0.65,,196.38,197.91,,,Visualizer
moment,5.083,1.4,1.1,4.86,0.75,,196.04,197.92,,,Visualizer
moment,5.309,1.4,0.7,4.32,-0.37,,195.87,197.86,,,Visualizer
moment,5.443,1.4,0.8,3.9,0.19,,195.75,198.03,,,Visualizer
moment,5.714,1.38,-0.6,3.52,0.09,,195.53,198.01,,,Visualizer
moment,5.85,1.4,-1.0,3.08,-1.4,,195.53,198.08,,,Visualizer
moment,6.074,1.41,0.6,2.61,-1.12,,195.35,198.06,,,Visualizer
moment,6.389,1.39,1.3,2.28,0.56,,195.12,197.9,,,Visualizer
moment,6.478,1.39,1.5,1.84,0.65,,195.06,197.9,,,Visualizer
moment,6.709,1.31,2.3,1.43,2.71,,195.12,197.94,,,Visualizer
moment,6.9,1.26,2.2,1.26,2.98,,194.95,197.95,,,Visualizer
moment,7.108,1.23,0.7,1.0,0.09,,194.78,197.85,,,Visualizer
moment,7.425,1.2,0.6,1.03,-0.65,,194.72,197.91,,,Visualizer
moment,7.524,1.32,0.1,0.85,-2.33,,194.78,197.92,,,Visualizer
moment,7.744,1.24,0.2,0.66,-1.96,,194.55,197.76,,,Visualizer
moment,7.965,1.2,0.1,0.52,-1.96,,194.78,197.89,,,Visualizer
moment,8.235,1.14,0.1,0.4,-0.56,,194.72,197.78,,,Visualizer
moment,8.37,1.09,0.1,0.31,-0.56,,194.55,197.78,,,Visualizer
moment,8.596,1.09,0.1,0.39,0.0,,194.49,197.77,,,Visualizer
moment,8.775,1.1,0.4,0.44,0.19,,194.66,197.71,,,Visualizer
moment,8.999,1.11,0.2,0.44,0.09,,194.37,197.76,,,Visualizer
moment,9.179,1.12,0.5,0.56,0.37,,194.26,197.74,,,Visualizer
moment,9.407,1.14,0.1,0.62,0.0,,194.15,197.62,,,Visualizer
moment,9.676,1.14,0.5,0.51,0.37,,194.09,197.64,,,Visualizer
moment,9.809,1.17,0.5,0.4,0.09,,194.09,197.65,,,Visualizer
moment,10.034,1.21,0.5,0.31,0.09,,193.97,197.69,,,Visualizer
moment,10.26,1.21,0.4,0.24,-0.09,,193.75,197.61,,,Visualizer
moment,10.486,1.19,0.4,0.19,0.28,,193.69,197.58,,,Visualizer
moment,10.664,1.18,0.4,0.15,0.37,,193.69,197.64,,,Visualizer
moment,10.844,1.16,0.4,0.11,-0.09,,193.69,197.52,,,Visualizer
moment,11.159,1.14,0.4,0.09,0.0,,193.63,197.54,,,Visualizer
moment,11.294,1.11,0.4,0.07,0.0,,193.51,197.52,,,Visualizer
moment,11.473,1.1,0.4,0.18,0.0,,193.51,197.5,,,Visualizer
moment,11.705,1.11,0.1,0.18,-0.28,,193.23,197.58,,,Visualizer
moment,11.926,1.11,0.1,0.26,-0.28,,193.46,197.47,,,Visualizer
moment,12.104,1.12,0.1,0.25,-0.28,,193.06,197.42,,,Visualizer
moment,12.33,1.12,0.2,0.2,-0.19,,192.77,197.47,,,Visualizer
moment,12.556,1.15,0.2,0.16,-0.19,,192.43,197.31,,,Visualizer
moment,12.78,1.16,0.1,0.12,0.0,,191.85,197.43,,,Visualizer
moment,12.959,1.16,0.1,0.09,0.0,,191.39,197.41,,,Visualizer
moment,13.139,1.17,0.1,0.07,0.0,,191.05,197.36,,,Visualizer
moment,13.409,1.18,0.1,0.06,-0.09,,190.59,197.45,,,Visualizer
moment,13.591,1.18,0.1,0.04,-0.09,,190.13,197.43,,,Visualizer
moment,13.77,1.21,0.1,0.03,-0.09,,189.72,197.44,,,Visualizer
moment,14.04,1.24,0.1,0.03,0.0,,189.44,197.33,,,Visualizer
moment,14.219,1.25,0.1,0.02,0.0,,188.92,197.41,,,Visualizer
moment,14.4,1.28,0.1,0.02,0.0,,188.81,197.49,,,Visualizer
moment,14.714,1.29,0.1,0.01,0.0,,188.64,197.43,,,Visualizer
moment,14.805,1.29,0.1,0.01,0.0,,188.4,197.44,,,Visualizer
moment,15.031,1.31,0.0,0.01,-0.09,,188.29,197.48,,,Visualizer
moment,15.254,1.34,0.0,0.01,-0.09,,188.18,197.39,,,Visualizer
moment,15.479,1.38,0.0,0.0,-0.09,,187.89,197.33,,,Visualizer
moment,15.659,1.43,0.0,0.0,-0.09,,187.55,197.41,,,Visualizer
