information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-04-01T16:38:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Still Vibrato,text
meta,,,,,,,,,Beans,Ethiopia Wush Wush,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/853188eb-451d-415b-9dd1-b604692713bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.18,0.0,4.35,0.0,,94.05,88.34,,,Visualizer
moment,0.449,0.15,0.0,5.4,0.0,,92.06,88.53,,,Visualizer
moment,0.674,0.1,0.0,6.16,0.0,,87.11,88.56,,,Visualizer
moment,0.854,0.17,0.0,6.66,0.0,,82.55,88.54,,,Visualizer
moment,1.079,0.24,0.0,7.12,0.0,,79.49,88.57,,,Visualizer
moment,1.259,0.37,0.0,7.39,0.0,,77.84,88.64,,,Visualizer
moment,1.484,0.51,0.0,7.58,0.0,,77.45,88.64,,,Visualizer
moment,1.709,0.7,0.0,7.71,0.0,,77.74,88.62,,,Visualizer
moment,1.889,1.0,0.0,7.79,0.0,,78.7,88.55,,,Visualizer
moment,2.114,1.26,0.0,7.82,0.0,,80.41,88.24,,,Visualizer
moment,2.384,1.46,0.0,7.86,0.0,,82.17,88.05,,,Visualizer
moment,2.519,1.5,0.0,7.88,0.0,,84.03,87.94,,,Visualizer
moment,2.744,1.57,0.0,7.94,0.0,,85.91,87.85,,,Visualizer
moment,2.924,1.59,0.0,7.91,0.0,,87.4,87.88,,,Visualizer
moment,3.149,1.64,0.0,7.93,0.0,,88.81,88.17,,,Visualizer
moment,3.373,1.71,0.0,7.96,0.0,,90.16,88.51,,,Visualizer
moment,3.554,1.79,0.0,7.92,0.0,,91.09,88.97,,,Visualizer
moment,3.779,1.91,0.0,7.92,0.0,,91.93,89.32,,,Visualizer
moment,4.049,2.01,0.0,7.91,0.0,,92.66,89.77,,,Visualizer
moment,4.184,2.18,0.0,7.91,0.0,,93.34,90.08,,,Visualizer
moment,4.409,2.31,0.0,7.95,0.0,,93.74,90.5,,,Visualizer
moment,4.634,2.44,0.0,7.89,0.0,,94.15,90.87,,,Visualizer
moment,4.814,2.69,0.0,7.82,0.0,,94.63,91.26,,,Visualizer
moment,5.039,2.95,0.0,7.8,0.0,,95.04,91.53,,,Visualizer
moment,5.219,3.32,0.0,7.48,0.0,,95.18,91.77,,,Visualizer
moment,5.444,3.66,0.0,6.69,0.0,,95.55,92.07,,,Visualizer
moment,5.668,3.63,0.2,5.69,0.2,,95.62,92.28,,,Visualizer
moment,5.849,3.32,1.2,4.79,1.18,,95.76,92.39,,,Visualizer
moment,6.073,3.01,1.4,3.79,1.38,,95.76,92.47,,,Visualizer
moment,6.299,2.59,1.8,3.07,1.77,,95.69,92.62,,,Visualizer
moment,6.479,2.37,2.5,2.42,2.46,,95.73,92.68,,,Visualizer
moment,6.703,2.15,2.6,1.88,2.07,,95.59,92.79,,,Visualizer
moment,6.884,1.99,3.1,1.46,1.87,,95.42,92.89,,,Visualizer
moment,7.109,1.87,3.1,1.14,1.67,,95.52,92.91,,,Visualizer
moment,7.334,1.74,3.7,0.89,1.87,,95.52,92.91,,,Visualizer
moment,7.514,1.65,3.8,0.69,1.28,,95.55,92.94,,,Visualizer
moment,7.738,1.58,3.8,0.63,1.08,,95.42,92.9,,,Visualizer
moment,7.964,1.59,4.1,0.55,0.98,,95.45,92.92,,,Visualizer
moment,8.144,1.54,4.5,0.65,1.38,,95.25,92.9,,,Visualizer
moment,8.369,1.71,4.7,1.24,0.98,,95.0,92.9,,,Visualizer
moment,8.549,2.11,4.7,1.82,0.89,,94.36,92.88,,,Visualizer
moment,8.773,2.49,4.7,2.5,0.69,,93.61,92.85,,,Visualizer
moment,8.998,2.99,5.2,3.05,1.08,,92.73,92.81,,,Visualizer
moment,9.178,3.63,5.2,3.33,0.69,,92.09,92.77,,,Visualizer
moment,9.403,4.27,5.4,3.33,0.69,,91.76,92.79,,,Visualizer
moment,9.629,4.76,5.8,3.19,1.08,,91.59,92.77,,,Visualizer
moment,9.808,5.12,6.3,2.96,1.28,,91.72,92.78,,,Visualizer
moment,10.034,5.33,6.3,2.78,1.08,,91.79,92.63,,,Visualizer
moment,10.214,5.51,7.0,2.55,1.77,,91.99,92.6,,,Visualizer
moment,10.438,5.62,7.0,2.4,1.57,,92.29,92.56,,,Visualizer
moment,10.664,5.67,7.6,2.28,1.87,,92.36,92.5,,,Visualizer
moment,10.843,5.7,8.0,2.22,1.67,,92.43,92.45,,,Visualizer
moment,11.069,5.74,8.6,2.15,2.16,,92.53,92.37,,,Visualizer
moment,11.294,5.72,9.1,2.18,2.07,,92.5,92.36,,,Visualizer
moment,11.473,5.77,9.6,2.18,2.36,,92.29,92.33,,,Visualizer
moment,11.698,5.81,9.9,2.23,2.46,,92.02,92.31,,,Visualizer
moment,11.878,5.81,10.8,2.27,2.75,,91.69,92.39,,,Visualizer
moment,12.103,5.83,11.1,2.3,2.75,,91.36,92.38,,,Visualizer
moment,12.329,5.83,11.9,2.3,2.75,,91.06,92.42,,,Visualizer
moment,12.509,5.78,12.6,2.37,2.95,,90.82,92.41,,,Visualizer
moment,12.733,5.81,13.2,2.41,2.95,,90.66,92.46,,,Visualizer
moment,12.958,5.83,14.0,2.46,3.15,,90.49,92.51,,,Visualizer
moment,13.138,5.78,14.7,2.56,3.25,,90.43,92.39,,,Visualizer
moment,13.363,5.86,15.4,2.64,3.44,,90.43,92.4,,,Visualizer
moment,13.543,5.87,16.2,2.68,3.54,,90.39,92.35,,,Visualizer
moment,13.768,5.84,16.9,2.76,3.64,,90.43,92.3,,,Visualizer
moment,13.993,5.89,17.7,2.83,3.64,,90.36,92.3,,,Visualizer
moment,14.173,5.91,18.9,2.84,3.74,,90.49,92.17,,,Visualizer
moment,14.398,5.86,19.3,2.87,3.84,,90.52,92.22,,,Visualizer
moment,14.623,5.88,20.5,2.89,3.94,,90.56,92.11,,,Visualizer
moment,14.803,5.86,21.3,2.94,3.93,,90.52,92.06,,,Visualizer
moment,15.028,5.86,22.0,2.99,3.84,,90.46,92.05,,,Visualizer
moment,15.298,5.86,22.5,2.99,3.93,,90.49,91.97,,,Visualizer
moment,15.433,5.85,24.0,3.01,3.84,,90.49,91.99,,,Visualizer
moment,15.658,5.8,24.0,3.05,3.84,,90.56,91.99,,,Visualizer
moment,15.838,5.81,25.2,3.09,3.84,,90.52,91.96,,,Visualizer
moment,16.063,5.78,25.6,3.14,3.84,,90.52,91.95,,,Visualizer
moment,16.289,5.84,26.7,3.15,3.74,,90.49,91.88,,,Visualizer
moment,16.468,5.79,27.5,3.16,3.84,,90.32,91.84,,,Visualizer
moment,16.693,5.79,28.4,3.16,3.93,,90.36,91.9,,,Visualizer
moment,16.918,5.79,29.2,3.18,3.94,,90.29,91.83,,,Visualizer
moment,17.098,5.77,30.0,3.17,3.93,,90.36,91.8,,,Visualizer
moment,17.323,5.72,30.7,3.24,3.94,,90.16,91.74,,,Visualizer
moment,17.503,5.76,31.5,3.24,3.93,,90.36,91.77,,,Visualizer
moment,17.728,5.76,32.3,3.26,3.84,,90.26,91.69,,,Visualizer
moment,17.953,5.67,33.0,3.29,3.74,,90.23,91.72,,,Visualizer
moment,18.133,5.74,33.8,3.21,3.74,,90.16,91.72,,,Visualizer
moment,18.358,5.73,34.5,3.19,3.74,,90.13,91.67,,,Visualizer
moment,18.583,5.67,35.6,3.16,3.64,,90.13,91.68,,,Visualizer
moment,18.763,5.68,36.4,3.17,3.64,,89.83,91.64,,,Visualizer
moment,18.988,5.64,37.2,3.18,3.74,,89.8,91.57,,,Visualizer
moment,19.168,5.65,37.5,3.16,3.64,,89.76,91.62,,,Visualizer
moment,19.393,5.65,38.6,3.17,3.64,,89.76,91.55,,,Visualizer
moment,19.618,5.62,39.0,3.14,3.64,,89.63,91.54,,,Visualizer
