information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 20,text
meta,,,,,,,,,Date,2024-04-17T00:33:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,24.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63dc147e-8a4d-463a-94bf-5f36018b32ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.213,0.66,0.0,3.37,0.0,,93.56,92.31,,,Visualizer
moment,0.484,0.82,0.0,3.11,0.0,,93.26,92.55,,,Visualizer
moment,0.709,0.99,0.0,2.75,0.0,,93.22,92.52,,,Visualizer
moment,0.979,1.05,0.0,2.33,0.0,,93.49,92.46,,,Visualizer
moment,1.204,1.04,0.0,2.01,0.0,,93.83,92.48,,,Visualizer
moment,1.474,1.03,0.0,1.6,0.0,,94.04,92.57,,,Visualizer
moment,1.744,1.02,0.14,1.25,0.15,,94.17,92.56,,,Visualizer
moment,1.969,0.89,0.59,1.08,0.63,,94.38,92.58,,,Visualizer
moment,2.242,0.87,0.79,0.85,0.84,,94.58,92.64,,,Visualizer
moment,2.475,0.8,1.39,0.66,1.49,,94.98,92.72,,,Visualizer
moment,2.735,0.83,1.89,0.52,1.88,,95.33,92.81,,,Visualizer
moment,2.97,0.85,2.29,0.4,1.82,,95.77,92.91,,,Visualizer
moment,3.235,0.8,2.73,0.31,2.04,,96.32,93.0,,,Visualizer
moment,3.455,0.75,3.83,0.24,2.59,,96.64,93.02,,,Visualizer
moment,3.737,0.74,3.81,0.19,2.05,,96.91,93.03,,,Visualizer
moment,3.998,0.68,4.73,0.15,2.3,,97.26,93.15,,,Visualizer
moment,4.222,0.69,5.18,0.11,2.17,,97.61,93.22,,,Visualizer
moment,4.495,0.72,5.49,0.09,1.77,,97.82,93.3,,,Visualizer
moment,4.716,0.65,6.11,0.07,2.04,,97.89,93.39,,,Visualizer
moment,4.988,0.61,6.51,0.05,1.9,,98.06,93.45,,,Visualizer
moment,5.21,0.64,6.96,0.04,1.9,,98.13,93.57,,,Visualizer
moment,5.482,0.68,7.18,0.03,1.81,,98.31,93.64,,,Visualizer
moment,5.712,0.74,7.56,0.03,1.55,,98.38,93.8,,,Visualizer
moment,5.983,0.68,8.11,0.02,1.62,,98.48,93.82,,,Visualizer
moment,6.253,0.61,8.56,0.02,1.59,,98.45,93.94,,,Visualizer
moment,6.473,0.61,8.71,0.01,1.24,,98.62,94.06,,,Visualizer
moment,6.747,0.62,9.26,0.01,1.43,,98.73,94.13,,,Visualizer
moment,6.967,0.61,9.25,0.01,1.09,,98.59,94.12,,,Visualizer
moment,7.24,0.57,9.78,0.01,1.3,,98.59,94.26,,,Visualizer
moment,7.462,0.52,9.75,0.0,1.1,,98.62,94.39,,,Visualizer
moment,7.732,0.54,9.73,0.0,0.5,,98.55,94.46,,,Visualizer
moment,8.009,0.52,9.8,0.0,0.59,,98.38,94.69,,,Visualizer
moment,8.276,0.52,9.78,0.0,0.02,,98.34,94.81,,,Visualizer
moment,8.497,0.52,9.83,0.0,0.1,,98.34,94.97,,,Visualizer
