information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-30T03:27:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/772994a2-a9c1-4576-96d8-399a9f93c7e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,0.29,-0.09,4.06,-0.09,,88.61,84.84,,,Visualizer
moment,0.239,0.37,-0.3,4.64,-0.3,,87.5,85.1,,,Visualizer
moment,0.49,0.44,-0.27,5.16,-0.27,,87.56,85.15,,,Visualizer
moment,0.74,0.45,0.36,5.54,0.36,,87.96,85.7,,,Visualizer
moment,0.99,0.46,0.77,5.86,0.85,,87.96,86.22,,,Visualizer
moment,1.243,0.45,0.76,6.09,1.05,,87.92,86.47,,,Visualizer
moment,1.489,0.44,0.65,6.29,0.91,,87.86,86.72,,,Visualizer
moment,1.738,0.43,0.92,6.38,0.55,,87.86,86.88,,,Visualizer
moment,1.99,0.46,0.9,6.46,0.12,,87.96,87.02,,,Visualizer
moment,2.243,0.48,1.31,6.52,0.54,,87.92,87.11,,,Visualizer
moment,2.488,0.57,1.03,6.6,0.38,,88.15,87.19,,,Visualizer
moment,2.741,0.65,1.31,6.66,0.39,,88.19,87.24,,,Visualizer
moment,2.991,0.73,1.16,6.64,0.26,,88.38,87.3,,,Visualizer
moment,3.239,0.83,1.03,6.59,-0.28,,88.52,87.37,,,Visualizer
moment,3.493,0.92,0.97,6.6,-0.39,,88.68,87.54,,,Visualizer
moment,3.742,1.05,0.79,6.69,-0.52,,88.68,87.68,,,Visualizer
moment,4.01,1.21,1.04,6.61,-0.12,,88.55,87.67,,,Visualizer
