information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-15T08:37:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,columbian popayan decaf,text
meta,,,,,,,,,Description,hazelnut plum chocolate,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b388d2c4-1a51-4cc8-b164-c4eac867da82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,0.21,0.0,3.74,0.0,,94.58,92.77,,,Visualizer
moment,0.493,0.35,0.0,4.41,0.0,,94.65,92.93,,,Visualizer
moment,0.718,0.35,0.0,5.19,0.0,,93.6,92.99,,,Visualizer
moment,0.988,0.32,0.0,5.87,0.0,,92.72,93.0,,,Visualizer
moment,1.213,0.4,0.0,6.33,0.0,,92.29,93.05,,,Visualizer
moment,1.438,0.27,0.0,6.72,0.0,,92.05,93.03,,,Visualizer
moment,1.708,0.3,0.0,6.97,0.0,,91.75,93.01,,,Visualizer
moment,1.978,0.37,0.0,7.19,0.0,,91.55,92.95,,,Visualizer
moment,2.248,0.39,0.0,7.38,0.0,,91.36,92.75,,,Visualizer
moment,2.473,0.46,0.0,7.54,0.0,,91.69,92.54,,,Visualizer
moment,2.743,0.48,0.0,7.66,0.0,,91.92,92.56,,,Visualizer
moment,2.968,0.5,0.0,7.73,0.0,,92.16,92.45,,,Visualizer
moment,3.241,0.58,0.0,7.74,0.0,,92.55,92.41,,,Visualizer
moment,3.509,0.58,0.0,7.71,0.0,,92.72,92.45,,,Visualizer
moment,3.688,0.5,0.0,7.7,0.0,,92.96,92.52,,,Visualizer
moment,3.958,0.56,0.0,7.69,0.0,,93.33,92.54,,,Visualizer
moment,4.183,0.66,0.0,7.69,0.0,,93.53,92.66,,,Visualizer
moment,4.498,0.68,0.0,7.64,0.0,,93.63,92.69,,,Visualizer
moment,4.723,0.76,0.0,7.72,0.0,,93.7,92.82,,,Visualizer
moment,4.993,0.9,0.0,7.68,0.0,,93.9,93.01,,,Visualizer
moment,5.223,0.99,0.0,7.6,0.0,,93.66,93.09,,,Visualizer
moment,5.488,1.09,0.0,7.58,0.0,,93.57,93.22,,,Visualizer
moment,5.714,1.2,0.0,7.56,0.0,,93.43,93.31,,,Visualizer
moment,6.029,1.39,0.0,7.48,0.0,,93.26,93.36,,,Visualizer
moment,6.253,1.61,0.0,7.48,0.0,,93.16,93.42,,,Visualizer
moment,6.478,2.03,0.0,7.28,0.0,,92.96,93.38,,,Visualizer
moment,6.748,2.6,0.0,7.01,0.0,,92.42,93.37,,,Visualizer
moment,6.973,3.21,0.0,6.26,0.0,,92.05,93.43,,,Visualizer
moment,7.287,3.39,0.0,5.42,0.0,,91.32,93.39,,,Visualizer
moment,7.467,3.35,0.2,4.6,0.2,,90.86,93.37,,,Visualizer
moment,7.692,3.3,0.2,3.83,0.2,,90.46,93.25,,,Visualizer
moment,8.052,3.24,0.8,3.2,0.79,,90.06,93.27,,,Visualizer
moment,8.188,3.15,1.2,2.7,1.18,,89.77,93.22,,,Visualizer
moment,8.503,3.11,1.3,2.32,1.09,,89.37,93.14,,,Visualizer
moment,8.728,3.06,1.8,2.09,1.58,,89.27,93.09,,,Visualizer
moment,8.953,3.06,2.1,1.87,1.28,,88.98,93.12,,,Visualizer
moment,9.223,3.0,2.4,1.77,1.38,,88.71,93.09,,,Visualizer
moment,9.493,3.01,2.8,1.64,1.38,,88.58,92.95,,,Visualizer
moment,9.718,2.98,3.0,1.54,1.18,,88.19,92.94,,,Visualizer
moment,9.859,3.01,3.4,1.48,1.28,,88.09,92.9,,,Visualizer
moment,10.128,3.07,3.5,1.37,1.28,,88.0,92.91,,,Visualizer
moment,10.35,2.99,3.7,1.38,1.18,,87.83,92.92,,,Visualizer
moment,10.618,2.97,4.2,1.36,1.18,,87.7,92.8,,,Visualizer
moment,10.843,3.17,4.3,1.41,1.28,,87.6,92.75,,,Visualizer
moment,11.068,3.29,4.6,1.47,1.18,,87.41,92.74,,,Visualizer
moment,11.337,3.39,5.1,1.52,1.38,,87.28,92.73,,,Visualizer
moment,11.568,3.46,5.3,1.55,1.28,,87.08,92.63,,,Visualizer
moment,11.878,3.6,5.8,1.58,1.48,,86.92,92.68,,,Visualizer
moment,12.058,3.67,6.3,1.63,1.48,,86.82,92.64,,,Visualizer
moment,12.417,3.7,6.4,1.63,1.48,,86.66,92.61,,,Visualizer
moment,12.598,3.69,7.1,1.64,1.58,,86.66,92.49,,,Visualizer
moment,12.868,3.73,7.3,1.66,1.58,,86.56,92.42,,,Visualizer
moment,13.093,3.76,7.8,1.67,1.58,,86.4,92.38,,,Visualizer
moment,13.319,3.75,8.1,1.68,1.68,,86.5,92.32,,,Visualizer
moment,13.588,3.68,8.7,1.7,1.78,,86.56,92.27,,,Visualizer
moment,13.813,3.66,9.2,1.7,1.68,,86.63,92.15,,,Visualizer
moment,14.128,3.6,9.6,1.71,1.78,,86.5,92.04,,,Visualizer
moment,14.307,3.54,10.1,1.7,1.78,,86.56,91.98,,,Visualizer
moment,14.622,3.48,10.4,1.71,1.68,,86.63,91.99,,,Visualizer
moment,14.848,3.37,11.0,1.68,1.78,,86.69,91.93,,,Visualizer
moment,15.118,3.31,11.3,1.72,1.68,,86.76,91.84,,,Visualizer
moment,15.342,3.3,11.9,1.69,1.78,,86.82,91.81,,,Visualizer
moment,15.567,3.21,12.2,1.67,1.78,,86.82,91.7,,,Visualizer
moment,15.837,3.17,12.5,1.68,1.68,,86.86,91.65,,,Visualizer
moment,16.063,3.16,13.0,1.68,1.68,,86.86,91.59,,,Visualizer
moment,16.377,3.12,13.4,1.7,1.68,,86.86,91.52,,,Visualizer
moment,16.602,3.06,13.9,1.68,1.68,,86.89,91.47,,,Visualizer
