information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-20T12:14:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cuvee Coffee,text
meta,,,,,,,,,Beans,Karmadillo,text
meta,,,,,,,,,Roast Color,medium/dark,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4816818c-00c2-4018-a858-ef294089d10b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.027,0.96,0.0,4.12,0.0,,88.0,83.55,,,Visualizer
moment,0.229,0.96,0.0,4.83,0.0,,85.71,83.82,,,Visualizer
moment,0.426,1.21,0.0,5.46,0.0,,85.19,83.9,,,Visualizer
moment,0.628,1.21,0.0,5.99,0.0,,85.87,83.78,,,Visualizer
moment,0.824,1.15,0.0,6.41,0.0,,86.55,83.77,,,Visualizer
moment,1.029,1.16,0.0,6.76,0.0,,87.14,83.84,,,Visualizer
moment,1.278,1.18,0.0,7.04,0.0,,87.8,83.85,,,Visualizer
moment,1.484,1.18,0.0,7.26,0.0,,88.36,83.85,,,Visualizer
moment,1.678,1.21,0.0,7.42,0.0,,88.79,83.86,,,Visualizer
moment,1.878,1.2,0.0,7.59,0.0,,89.31,83.91,,,Visualizer
moment,2.074,1.21,0.0,7.7,0.0,,89.57,83.84,,,Visualizer
moment,2.28,1.23,0.0,7.79,0.0,,90.04,83.88,,,Visualizer
moment,2.478,1.26,0.0,7.85,0.0,,90.17,83.97,,,Visualizer
moment,2.73,1.36,0.0,7.88,0.0,,90.37,83.88,,,Visualizer
moment,2.925,1.39,0.0,7.89,0.0,,90.54,84.0,,,Visualizer
moment,3.13,1.51,0.0,7.96,0.0,,90.74,84.08,,,Visualizer
moment,3.324,1.68,0.0,7.96,0.0,,90.64,84.2,,,Visualizer
moment,3.524,1.85,0.0,7.88,0.0,,90.77,84.4,,,Visualizer
moment,3.774,2.1,0.0,7.79,0.0,,90.67,84.58,,,Visualizer
moment,3.98,2.31,0.0,7.69,0.0,,90.57,84.88,,,Visualizer
moment,4.175,2.5,0.0,7.52,0.0,,90.5,85.2,,,Visualizer
moment,4.377,2.72,0.0,7.24,0.0,,90.47,85.55,,,Visualizer
moment,4.627,2.87,0.0,6.95,0.0,,90.34,85.95,,,Visualizer
moment,4.779,3.07,0.0,6.51,0.0,,90.24,86.2,,,Visualizer
moment,4.979,3.26,0.0,5.95,0.0,,90.11,86.51,,,Visualizer
moment,5.228,3.34,0.0,5.35,0.0,,90.21,86.84,,,Visualizer
moment,5.436,3.39,0.0,4.75,0.0,,90.07,87.0,,,Visualizer
moment,5.626,3.4,0.0,4.12,0.0,,90.11,87.21,,,Visualizer
moment,5.829,3.35,0.0,3.64,0.0,,89.94,87.34,,,Visualizer
moment,6.025,3.34,0.0,3.14,0.0,,89.91,87.46,,,Visualizer
moment,6.281,3.29,0.0,2.77,0.0,,89.84,87.53,,,Visualizer
moment,6.477,3.29,0.0,2.41,0.0,,89.74,87.62,,,Visualizer
moment,6.727,3.23,0.0,2.12,0.0,,89.71,87.77,,,Visualizer
moment,6.933,3.21,0.0,1.94,0.0,,89.54,87.85,,,Visualizer
moment,7.077,3.19,0.0,1.68,0.0,,89.45,87.84,,,Visualizer
moment,7.282,3.13,0.0,1.5,0.0,,89.34,87.92,,,Visualizer
moment,7.474,3.14,0.0,1.42,0.0,,89.25,87.94,,,Visualizer
moment,7.732,3.17,0.0,1.21,0.0,,89.18,87.92,,,Visualizer
moment,7.98,3.09,0.0,1.13,0.0,,89.05,87.95,,,Visualizer
moment,8.135,3.03,0.0,1.05,0.0,,88.95,88.01,,,Visualizer
moment,8.339,3.02,0.0,0.98,0.0,,88.88,88.03,,,Visualizer
moment,8.53,3.09,0.0,1.01,0.0,,88.68,87.98,,,Visualizer
moment,8.724,3.15,0.0,0.92,0.0,,88.59,87.96,,,Visualizer
moment,8.979,3.05,0.0,0.84,0.0,,88.59,87.99,,,Visualizer
moment,9.175,3.0,0.0,0.8,0.0,,88.39,87.98,,,Visualizer
moment,9.377,3.0,0.0,0.79,0.0,,88.32,88.03,,,Visualizer
moment,9.628,3.04,0.0,0.74,0.0,,88.09,88.01,,,Visualizer
moment,9.774,3.05,0.0,0.73,0.0,,88.12,88.01,,,Visualizer
moment,9.976,3.05,0.0,0.69,0.0,,87.89,88.06,,,Visualizer
moment,10.23,3.03,0.0,0.66,0.0,,87.93,88.03,,,Visualizer
moment,10.429,3.02,0.0,0.65,0.0,,87.73,88.0,,,Visualizer
moment,10.689,3.0,0.0,0.66,0.0,,87.5,88.02,,,Visualizer
moment,10.875,3.01,0.0,0.69,0.0,,87.6,87.98,,,Visualizer
moment,11.024,3.04,0.0,0.64,0.0,,87.5,87.97,,,Visualizer
moment,11.28,3.08,0.0,0.61,0.0,,87.34,87.95,,,Visualizer
moment,11.487,3.03,0.0,0.59,0.0,,87.27,87.9,,,Visualizer
moment,11.674,2.99,0.0,0.6,0.0,,87.27,87.91,,,Visualizer
moment,11.879,3.02,0.0,0.58,0.0,,87.11,87.92,,,Visualizer
moment,12.074,3.04,0.0,0.51,0.0,,87.01,87.91,,,Visualizer
moment,12.28,3.04,0.0,0.53,0.0,,87.01,87.87,,,Visualizer
moment,12.479,3.01,0.0,0.53,0.0,,86.82,87.9,,,Visualizer
moment,12.779,3.01,0.0,0.54,0.0,,86.85,87.91,,,Visualizer
moment,12.989,2.99,0.0,0.54,0.0,,86.62,87.85,,,Visualizer
moment,13.124,2.98,0.0,0.58,0.0,,86.62,87.79,,,Visualizer
moment,13.332,2.99,0.0,0.6,0.0,,86.52,87.89,,,Visualizer
moment,13.531,3.02,0.0,0.59,0.0,,86.39,87.89,,,Visualizer
moment,13.78,3.07,0.0,0.52,0.0,,86.39,87.84,,,Visualizer
moment,13.993,3.01,0.0,0.53,0.0,,86.26,87.81,,,Visualizer
moment,14.174,2.99,0.0,0.55,0.0,,86.2,87.76,,,Visualizer
moment,14.379,3.02,0.0,0.55,0.0,,86.04,87.84,,,Visualizer
moment,14.574,3.01,0.0,0.5,0.0,,85.97,87.85,,,Visualizer
moment,14.812,3.05,0.0,0.5,0.0,,85.94,87.81,,,Visualizer
moment,14.974,3.05,0.0,0.5,0.0,,85.97,87.87,,,Visualizer
moment,15.231,3.14,0.0,0.88,0.0,,85.77,87.83,,,Visualizer
moment,15.43,3.57,0.0,1.37,0.0,,85.58,87.81,,,Visualizer
moment,15.624,4.22,0.0,1.86,0.0,,85.25,87.77,,,Visualizer
moment,15.878,4.79,0.0,2.33,0.0,,85.06,87.79,,,Visualizer
moment,16.025,5.45,0.0,2.7,0.0,,84.87,87.81,,,Visualizer
moment,16.226,6.15,0.0,2.9,0.0,,84.87,87.79,,,Visualizer
moment,16.48,6.74,0.0,2.99,0.0,,85.09,87.74,,,Visualizer
moment,16.675,7.38,0.0,2.88,0.0,,85.45,87.73,,,Visualizer
moment,16.874,7.88,0.0,2.69,0.0,,85.97,87.81,,,Visualizer
moment,17.074,8.22,0.0,2.44,0.0,,86.62,87.79,,,Visualizer
moment,17.275,8.39,0.0,2.27,0.0,,87.34,87.83,,,Visualizer
moment,17.474,8.63,0.0,2.07,0.0,,88.16,87.86,,,Visualizer
moment,17.796,8.76,0.0,1.89,0.0,,88.85,87.8,,,Visualizer
moment,17.935,8.94,0.0,1.71,0.0,,89.57,87.76,,,Visualizer
moment,18.126,8.92,0.0,1.59,0.0,,90.41,87.77,,,Visualizer
moment,18.326,8.94,0.0,1.48,0.0,,90.97,87.72,,,Visualizer
moment,18.528,8.94,0.0,1.41,0.0,,91.71,87.7,,,Visualizer
moment,18.732,8.93,0.0,1.34,0.0,,92.28,87.66,,,Visualizer
moment,18.987,8.93,0.0,1.31,0.0,,92.75,87.61,,,Visualizer
moment,19.176,9.0,0.0,1.27,0.0,,93.12,87.57,,,Visualizer
moment,19.377,8.99,0.0,1.24,0.0,,93.46,87.58,,,Visualizer
moment,19.588,9.03,0.0,1.22,0.0,,93.63,87.58,,,Visualizer
moment,19.774,9.0,0.0,1.21,0.0,,93.73,87.59,,,Visualizer
moment,19.98,9.01,0.0,1.2,0.0,,93.77,87.53,,,Visualizer
moment,20.229,9.04,0.0,1.2,0.0,,93.7,87.55,,,Visualizer
moment,20.43,9.02,0.0,1.18,0.0,,93.43,87.59,,,Visualizer
moment,20.632,9.03,0.0,1.16,0.0,,93.25,87.52,,,Visualizer
moment,20.935,9.0,0.0,1.17,0.0,,93.02,87.56,,,Visualizer
moment,21.125,9.04,0.0,1.18,0.0,,92.65,87.56,,,Visualizer
moment,21.224,9.04,0.0,1.18,0.0,,92.38,87.6,,,Visualizer
moment,21.481,9.03,0.0,1.17,0.0,,92.11,87.55,,,Visualizer
moment,21.674,9.06,0.0,1.14,0.0,,91.88,87.67,,,Visualizer
moment,21.875,9.06,0.0,1.14,0.0,,91.67,87.66,,,Visualizer
moment,22.085,9.05,0.0,1.14,0.0,,91.47,87.71,,,Visualizer
moment,22.275,9.07,0.0,1.13,0.0,,91.2,87.72,,,Visualizer
moment,22.48,9.06,0.0,1.11,0.0,,91.11,87.77,,,Visualizer
moment,22.673,9.03,0.0,1.1,0.0,,91.04,87.77,,,Visualizer
moment,22.924,9.03,0.0,1.11,0.0,,90.9,87.85,,,Visualizer
moment,23.129,9.0,0.0,1.1,0.0,,91.04,87.83,,,Visualizer
moment,23.324,8.99,0.0,1.06,0.0,,90.97,87.82,,,Visualizer
moment,23.53,8.95,0.0,1.04,0.0,,91.0,87.91,,,Visualizer
moment,23.724,8.91,0.0,1.06,0.0,,90.9,87.88,,,Visualizer
moment,23.936,8.95,0.0,1.05,0.0,,91.0,87.91,,,Visualizer
moment,24.179,8.89,0.0,1.07,0.0,,90.87,88.0,,,Visualizer
moment,24.377,8.87,0.0,1.07,0.0,,90.84,88.0,,,Visualizer
moment,24.574,8.89,0.0,1.04,0.0,,90.94,87.99,,,Visualizer
moment,24.83,8.79,0.0,1.06,0.0,,91.07,88.0,,,Visualizer
moment,24.974,8.8,0.0,1.05,0.0,,90.9,88.05,,,Visualizer
moment,25.174,8.76,0.0,1.05,0.0,,90.87,88.11,,,Visualizer
moment,25.429,8.74,0.0,1.04,0.0,,90.74,88.12,,,Visualizer
moment,25.624,8.72,0.0,1.05,0.0,,90.61,88.08,,,Visualizer
moment,25.826,8.69,0.0,1.05,0.0,,90.61,88.11,,,Visualizer
moment,26.029,8.7,0.0,1.06,0.0,,90.5,88.14,,,Visualizer
moment,26.225,8.69,0.0,1.06,0.0,,90.47,88.16,,,Visualizer
moment,26.426,8.64,0.0,1.06,0.0,,90.24,88.17,,,Visualizer
moment,26.674,8.63,0.0,1.06,0.0,,90.14,88.2,,,Visualizer
moment,26.893,8.6,0.0,1.05,0.0,,89.91,88.2,,,Visualizer
moment,27.076,8.56,0.0,1.04,0.0,,89.77,88.16,,,Visualizer
moment,27.28,8.51,0.0,1.06,0.0,,89.61,88.11,,,Visualizer
moment,27.487,8.52,0.0,1.07,0.0,,89.48,88.16,,,Visualizer
moment,27.674,8.51,0.0,1.08,0.0,,89.41,88.22,,,Visualizer
moment,27.931,8.45,0.0,1.07,0.0,,89.31,88.23,,,Visualizer
moment,28.126,8.47,0.0,1.06,0.0,,89.14,88.18,,,Visualizer
moment,28.327,8.46,0.0,1.06,0.0,,89.14,88.15,,,Visualizer
moment,28.524,8.37,0.0,1.03,0.0,,89.08,88.23,,,Visualizer
moment,28.738,8.32,0.0,1.06,0.0,,88.98,88.28,,,Visualizer
moment,28.924,8.38,0.0,1.08,0.0,,89.05,88.23,,,Visualizer
moment,29.18,8.39,0.0,1.05,0.0,,88.85,88.21,,,Visualizer
moment,29.374,8.31,0.0,1.07,0.0,,88.82,88.18,,,Visualizer
moment,29.58,8.31,0.0,1.05,0.0,,88.82,88.2,,,Visualizer
moment,29.779,8.27,0.0,1.06,0.0,,88.91,88.27,,,Visualizer
moment,29.974,8.28,0.0,1.07,0.0,,88.85,88.24,,,Visualizer
moment,30.174,8.22,0.0,1.06,0.0,,88.75,88.24,,,Visualizer
moment,30.424,8.17,0.0,1.06,0.0,,88.68,88.23,,,Visualizer
moment,30.702,8.16,0.0,1.07,0.0,,88.82,88.22,,,Visualizer
moment,30.842,8.2,0.0,1.06,0.0,,88.72,88.23,,,Visualizer
moment,31.024,8.18,0.0,1.06,0.0,,88.72,88.21,,,Visualizer
moment,31.227,8.16,0.0,1.05,0.0,,88.72,88.25,,,Visualizer
moment,31.48,8.12,0.0,1.05,0.0,,88.49,88.2,,,Visualizer
