information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / AJ-smooth,text
meta,,,,,,,,,Date,2024-04-03T15:20:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,NicheZero,text
meta,,,,,,,,,Grinder Model,NicheZero,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82ff0eb9-177f-4258-bd70-ef28e746e42a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.211,0.29,0.0,3.58,0.0,,86.88,76.68,,,Visualizer
moment,0.511,0.3,0.0,2.89,0.0,,85.97,76.91,,,Visualizer
moment,0.736,0.28,0.0,2.26,0.0,,85.94,77.33,,,Visualizer
moment,0.961,0.42,0.0,1.76,0.0,,86.88,78.38,,,Visualizer
moment,1.275,0.44,0.0,1.37,0.0,,87.96,79.6,,,Visualizer
moment,1.486,0.36,0.0,1.06,0.0,,88.74,80.62,,,Visualizer
moment,1.711,0.34,0.0,0.83,0.0,,89.63,81.54,,,Visualizer
moment,2.011,0.2,0.0,0.64,0.0,,90.22,82.47,,,Visualizer
moment,2.236,0.09,0.0,0.74,0.0,,90.62,83.22,,,Visualizer
moment,2.461,0.02,0.0,1.9,0.0,,90.95,83.87,,,Visualizer
moment,2.761,0.02,0.0,3.05,0.0,,91.12,84.53,,,Visualizer
moment,2.986,0.07,0.0,3.88,0.0,,91.18,85.05,,,Visualizer
moment,3.211,0.33,0.0,4.51,0.0,,90.89,85.52,,,Visualizer
moment,3.511,0.6,0.0,4.96,0.0,,89.89,86.04,,,Visualizer
moment,3.736,0.64,0.0,5.35,0.0,,89.46,86.69,,,Visualizer
moment,3.961,0.75,0.0,5.63,0.0,,89.53,87.24,,,Visualizer
moment,4.261,0.96,0.0,5.79,0.0,,89.66,87.44,,,Visualizer
moment,4.486,1.13,0.0,5.9,0.0,,89.79,87.63,,,Visualizer
moment,4.711,1.34,0.0,5.94,0.0,,89.86,87.94,,,Visualizer
moment,5.011,1.62,0.0,5.9,0.0,,89.89,88.25,,,Visualizer
moment,5.311,1.87,0.0,5.69,0.0,,89.86,88.58,,,Visualizer
moment,5.464,2.03,0.0,5.4,0.0,,89.79,88.77,,,Visualizer
moment,5.761,2.17,0.0,4.93,0.0,,89.53,88.89,,,Visualizer
moment,5.986,2.23,0.0,4.47,0.0,,89.43,89.0,,,Visualizer
moment,6.211,2.27,0.0,3.96,0.0,,89.37,89.13,,,Visualizer
moment,6.52,2.26,0.0,3.5,0.0,,89.27,89.14,,,Visualizer
moment,6.75,2.25,0.0,3.07,0.0,,89.07,89.07,,,Visualizer
moment,7.036,2.21,0.2,2.65,0.05,,88.84,89.06,,,Visualizer
moment,7.261,2.18,1.0,2.4,0.25,,88.77,89.13,,,Visualizer
moment,7.486,2.16,1.4,2.13,0.35,,88.64,89.15,,,Visualizer
moment,7.711,2.13,1.7,1.9,0.43,,88.55,89.01,,,Visualizer
moment,8.019,2.09,2.3,1.73,0.58,,88.41,89.01,,,Visualizer
moment,8.25,2.07,2.5,1.56,0.63,,88.29,89.04,,,Visualizer
moment,8.466,2.05,2.9,1.49,0.73,,88.12,89.05,,,Visualizer
moment,8.761,2.07,3.1,1.37,0.78,,87.99,88.98,,,Visualizer
moment,8.986,2.03,3.6,1.28,0.91,,87.93,88.95,,,Visualizer
moment,9.211,2.05,3.8,1.23,0.96,,87.73,88.99,,,Visualizer
moment,9.517,2.03,4.3,1.17,1.09,,87.73,88.98,,,Visualizer
moment,9.747,2.04,4.3,1.16,1.09,,87.7,88.87,,,Visualizer
moment,9.963,1.99,4.8,1.08,1.21,,87.6,88.87,,,Visualizer
moment,10.261,2.01,5.0,1.13,1.26,,87.27,88.82,,,Visualizer
moment,10.486,2.03,5.6,1.07,1.41,,87.24,88.76,,,Visualizer
moment,10.711,1.99,5.8,1.12,1.46,,87.14,88.78,,,Visualizer
moment,11.022,2.03,6.1,1.08,1.49,,86.91,88.8,,,Visualizer
moment,11.237,2.02,6.5,1.12,1.39,,86.91,88.74,,,Visualizer
moment,11.468,2.02,6.7,1.04,1.34,,86.88,88.67,,,Visualizer
moment,11.762,1.94,7.0,1.14,1.34,,86.69,88.63,,,Visualizer
moment,11.986,2.07,7.4,1.09,1.29,,86.59,88.62,,,Visualizer
moment,12.292,1.98,7.8,1.13,1.34,,86.59,88.67,,,Visualizer
moment,12.522,2.02,8.2,1.1,1.34,,86.49,88.59,,,Visualizer
moment,12.737,1.96,8.6,1.1,1.36,,86.46,88.51,,,Visualizer
moment,12.968,2.02,9.0,1.15,1.36,,86.36,88.57,,,Visualizer
moment,13.261,2.0,9.1,1.12,1.34,,86.2,88.48,,,Visualizer
moment,13.486,1.96,9.6,1.25,1.34,,86.23,88.42,,,Visualizer
moment,13.791,2.09,9.9,1.27,1.41,,86.27,88.42,,,Visualizer
moment,14.02,2.07,10.3,1.3,1.39,,86.2,88.36,,,Visualizer
moment,14.25,2.16,10.7,1.38,1.44,,86.23,88.41,,,Visualizer
moment,14.536,2.2,11.0,1.43,1.36,,86.13,88.39,,,Visualizer
moment,14.761,2.18,11.5,1.49,1.44,,86.0,88.28,,,Visualizer
moment,14.986,2.23,12.0,1.51,1.44,,86.04,88.27,,,Visualizer
moment,15.295,2.28,12.4,1.54,1.49,,86.17,88.23,,,Visualizer
moment,15.525,2.27,12.9,1.53,1.52,,86.13,88.16,,,Visualizer
moment,15.741,2.24,13.4,1.63,1.59,,86.07,88.07,,,Visualizer
moment,16.036,2.27,13.7,1.6,1.59,,86.27,87.98,,,Visualizer
moment,16.261,2.25,14.4,1.66,1.64,,86.39,87.96,,,Visualizer
moment,16.486,2.28,14.6,1.62,1.62,,86.33,87.96,,,Visualizer
moment,16.793,2.24,15.1,1.67,1.69,,86.55,87.96,,,Visualizer
moment,17.012,2.31,15.7,1.62,1.69,,86.65,87.92,,,Visualizer
moment,17.241,2.25,16.4,1.7,1.82,,86.75,87.79,,,Visualizer
moment,17.536,2.24,16.8,1.64,1.82,,86.88,87.79,,,Visualizer
moment,17.761,2.22,17.4,1.69,1.87,,86.88,87.8,,,Visualizer
moment,17.986,2.21,17.8,1.7,1.89,,87.01,87.79,,,Visualizer
moment,18.296,2.23,18.2,1.67,1.89,,87.14,87.78,,,Visualizer
moment,18.512,2.19,18.8,1.72,1.92,,87.21,87.74,,,Visualizer
moment,18.743,2.2,19.2,1.66,1.94,,87.37,87.71,,,Visualizer
moment,19.036,2.16,19.8,1.72,1.97,,87.53,87.74,,,Visualizer
moment,19.261,2.16,20.2,1.7,1.97,,87.53,87.65,,,Visualizer
moment,19.486,2.16,20.8,1.68,2.0,,87.63,87.72,,,Visualizer
moment,19.786,2.13,21.2,1.7,1.97,,87.73,87.68,,,Visualizer
moment,20.017,2.13,21.8,1.68,2.0,,87.7,87.67,,,Visualizer
moment,20.248,2.14,22.2,1.65,1.97,,87.93,87.71,,,Visualizer
moment,20.536,2.11,22.6,1.69,2.02,,87.96,87.7,,,Visualizer
moment,20.761,2.08,23.2,1.7,1.97,,88.02,87.68,,,Visualizer
moment,20.986,2.1,23.6,1.7,2.0,,87.99,87.73,,,Visualizer
moment,21.288,2.1,24.0,1.69,2.0,,88.09,87.73,,,Visualizer
moment,21.52,2.09,24.6,1.7,1.97,,88.32,87.71,,,Visualizer
moment,21.749,2.05,25.2,1.68,1.97,,88.32,87.72,,,Visualizer
moment,22.036,2.08,25.6,1.65,1.97,,88.32,87.72,,,Visualizer
moment,22.261,2.1,26.2,1.69,1.97,,88.41,87.75,,,Visualizer
moment,22.486,2.06,26.6,1.66,1.97,,88.41,87.81,,,Visualizer
moment,22.789,2.05,27.0,1.66,1.97,,88.45,87.77,,,Visualizer
moment,23.02,2.05,27.7,1.7,2.0,,88.38,87.8,,,Visualizer
moment,23.25,2.02,28.0,1.7,1.97,,88.51,87.84,,,Visualizer
moment,23.536,2.03,28.7,1.71,2.0,,88.55,87.83,,,Visualizer
moment,23.85,2.03,29.1,1.72,2.0,,88.51,87.79,,,Visualizer
moment,23.986,2.01,29.6,1.73,1.97,,88.48,87.77,,,Visualizer
moment,24.286,2.0,30.1,1.67,2.0,,88.48,87.84,,,Visualizer
