information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-03-19T18:20:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a871df22-644d-4b9f-a348-5a6126c1129a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.047,0.74,0.0,3.92,0.0,,197.53,196.23,,,Visualizer
moment,0.224,0.82,0.0,4.13,0.0,,197.23,196.44,,,Visualizer
moment,0.404,0.76,0.0,4.68,0.0,,191.19,196.48,,,Visualizer
moment,0.629,0.81,0.0,5.2,0.0,,183.74,196.49,,,Visualizer
moment,0.854,0.77,0.0,5.72,0.0,,183.62,196.55,,,Visualizer
moment,1.034,0.83,0.0,6.21,0.0,,185.76,196.54,,,Visualizer
moment,1.304,0.86,0.0,6.6,0.0,,187.68,196.53,,,Visualizer
moment,1.484,0.9,0.0,6.93,0.0,,189.72,196.31,,,Visualizer
moment,1.665,0.97,0.0,7.17,0.0,,191.89,195.99,,,Visualizer
moment,1.934,1.04,0.0,7.38,0.0,,194.07,195.42,,,Visualizer
moment,2.069,1.08,0.0,7.58,0.0,,195.67,194.67,,,Visualizer
moment,2.294,1.18,0.0,7.7,0.0,,197.41,194.43,,,Visualizer
moment,2.564,1.28,0.0,7.77,0.0,,199.33,194.45,,,Visualizer
moment,2.744,1.36,0.0,7.83,0.0,,200.48,194.58,,,Visualizer
moment,2.924,1.41,0.0,7.87,0.0,,201.64,195.01,,,Visualizer
moment,3.149,1.38,0.0,7.91,0.0,,202.12,195.55,,,Visualizer
moment,3.374,1.42,0.0,7.92,0.0,,202.67,196.15,,,Visualizer
moment,3.554,1.4,0.0,7.92,0.0,,202.73,196.59,,,Visualizer
moment,3.734,1.42,0.0,7.98,0.0,,202.73,196.8,,,Visualizer
moment,4.004,1.44,0.0,7.94,0.0,,202.92,197.01,,,Visualizer
moment,4.184,1.45,0.0,8.0,0.0,,202.42,197.29,,,Visualizer
moment,4.364,1.52,0.0,8.03,0.0,,202.0,197.61,,,Visualizer
moment,4.589,1.59,0.0,7.98,0.0,,201.94,197.82,,,Visualizer
moment,4.814,1.76,0.0,8.01,0.0,,201.27,197.97,,,Visualizer
moment,4.994,1.91,0.0,7.99,0.0,,200.97,198.19,,,Visualizer
moment,5.219,2.09,0.0,7.91,0.0,,200.54,198.57,,,Visualizer
moment,5.399,2.32,0.0,7.91,0.0,,200.17,198.68,,,Visualizer
moment,5.624,2.57,0.0,7.88,0.0,,200.05,198.86,,,Visualizer
moment,5.849,2.99,0.0,7.54,0.0,,200.0,198.94,,,Visualizer
moment,6.029,3.33,0.0,7.02,0.0,,199.75,198.98,,,Visualizer
moment,6.254,3.57,0.0,6.28,0.0,,199.63,198.96,,,Visualizer
moment,6.524,3.67,0.0,5.62,0.0,,199.21,199.06,,,Visualizer
moment,6.659,3.77,0.0,4.87,0.0,,198.19,199.07,,,Visualizer
moment,6.932,3.85,0.0,4.1,0.0,,197.35,199.02,,,Visualizer
moment,7.064,3.82,0.0,3.31,0.0,,196.45,198.96,,,Visualizer
moment,7.334,3.69,0.0,2.7,0.0,,195.91,199.09,,,Visualizer
moment,7.559,3.61,0.0,2.2,0.0,,195.44,199.0,,,Visualizer
moment,7.694,3.58,0.0,1.83,0.0,,194.91,199.02,,,Visualizer
moment,7.919,3.59,0.0,1.5,0.0,,194.67,198.81,,,Visualizer
moment,8.189,3.68,0.0,1.33,0.0,,194.43,198.96,,,Visualizer
moment,8.324,3.79,0.0,1.05,0.0,,194.31,198.97,,,Visualizer
moment,8.549,3.64,0.11,0.82,0.11,,193.89,198.86,,,Visualizer
moment,8.774,3.54,0.11,0.64,0.11,,193.89,198.79,,,Visualizer
moment,8.999,3.5,0.12,0.6,0.12,,193.6,198.62,,,Visualizer
moment,9.179,3.59,0.12,0.49,0.12,,193.72,198.72,,,Visualizer
moment,9.359,3.62,0.13,0.48,0.13,,193.37,198.75,,,Visualizer
moment,9.629,3.67,0.15,0.38,0.03,,193.66,198.65,,,Visualizer
moment,9.809,3.6,0.16,0.29,0.05,,193.37,198.53,,,Visualizer
moment,9.99,3.54,0.16,0.23,0.04,,193.37,198.6,,,Visualizer
moment,10.214,3.49,0.19,0.18,0.07,,193.42,198.45,,,Visualizer
moment,10.439,3.43,0.19,0.14,0.05,,193.48,198.4,,,Visualizer
moment,10.619,3.39,0.19,0.22,0.04,,193.72,198.36,,,Visualizer
moment,10.844,3.52,0.29,0.19,0.13,,193.42,198.31,,,Visualizer
moment,11.025,3.48,0.28,0.15,0.1,,193.48,198.21,,,Visualizer
