information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2021-05-14T08:44:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ba0e9c4-64be-4379-82c3-ff973f422a63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.38,0.0,3.66,0.0,,93.5,90.11,,,Visualizer
moment,0.224,0.39,0.0,3.6,0.0,,90.26,90.43,,,Visualizer
moment,0.494,0.48,0.0,3.55,0.0,,90.49,90.62,,,Visualizer
moment,0.719,0.53,0.0,3.54,0.0,,91.49,91.06,,,Visualizer
moment,0.989,0.53,0.0,3.59,0.0,,92.46,91.29,,,Visualizer
moment,1.259,0.51,0.0,3.62,0.0,,93.23,91.4,,,Visualizer
moment,1.484,0.49,0.0,3.6,0.0,,93.87,91.68,,,Visualizer
moment,1.754,0.48,0.0,3.62,0.0,,94.07,91.82,,,Visualizer
moment,1.979,0.48,0.0,3.6,0.0,,93.9,92.06,,,Visualizer
moment,2.249,0.44,0.0,3.57,0.0,,93.77,92.29,,,Visualizer
moment,2.474,0.48,0.0,3.57,0.0,,93.36,92.48,,,Visualizer
moment,2.744,0.54,0.0,3.51,0.0,,93.06,92.58,,,Visualizer
moment,2.969,0.58,0.0,3.47,0.0,,92.93,92.61,,,Visualizer
moment,3.239,0.61,0.0,3.5,0.0,,92.86,92.65,,,Visualizer
moment,3.509,0.63,0.0,3.49,0.0,,92.89,92.75,,,Visualizer
moment,3.734,0.67,0.0,3.48,0.0,,92.86,92.72,,,Visualizer
moment,4.004,0.68,0.0,3.51,0.0,,92.93,92.74,,,Visualizer
moment,4.229,0.73,0.0,3.51,0.0,,92.96,92.83,,,Visualizer
moment,4.5,0.77,0.0,3.51,0.0,,92.89,92.82,,,Visualizer
moment,4.724,0.83,0.0,3.5,0.0,,92.89,92.8,,,Visualizer
moment,4.995,0.88,0.0,3.52,0.0,,92.82,92.81,,,Visualizer
moment,5.309,0.96,0.0,3.52,0.0,,92.66,92.81,,,Visualizer
moment,5.534,1.08,0.0,3.53,0.0,,92.52,92.82,,,Visualizer
moment,5.759,1.18,0.0,3.58,0.0,,92.49,92.8,,,Visualizer
moment,5.984,1.31,0.0,3.51,0.0,,92.25,92.83,,,Visualizer
moment,6.255,1.43,0.0,3.55,0.0,,92.02,92.86,,,Visualizer
moment,6.569,1.55,0.0,3.52,0.0,,91.86,92.84,,,Visualizer
moment,6.749,1.77,0.0,3.5,0.0,,91.69,92.87,,,Visualizer
moment,6.974,1.92,0.0,3.54,0.0,,91.52,92.87,,,Visualizer
moment,7.244,2.02,0.0,3.56,0.0,,91.32,92.85,,,Visualizer
moment,7.469,2.27,0.0,3.58,0.0,,91.22,92.76,,,Visualizer
moment,7.739,2.52,0.0,3.6,0.0,,90.96,92.7,,,Visualizer
moment,8.009,2.8,0.0,3.56,0.0,,90.82,92.66,,,Visualizer
moment,8.234,3.13,0.0,3.57,0.0,,90.79,92.54,,,Visualizer
moment,8.504,3.59,0.0,3.65,0.0,,90.76,92.47,,,Visualizer
moment,8.729,4.19,0.0,3.65,0.0,,90.76,92.47,,,Visualizer
moment,8.999,4.69,0.0,3.56,0.0,,90.56,92.31,,,Visualizer
moment,9.223,5.12,0.0,3.54,0.0,,90.52,92.22,,,Visualizer
moment,9.449,5.66,0.0,3.46,0.0,,90.56,92.19,,,Visualizer
moment,9.719,6.19,0.0,3.39,0.0,,90.72,92.18,,,Visualizer
moment,9.944,6.6,0.0,3.33,0.0,,90.76,92.11,,,Visualizer
moment,10.259,7.01,0.0,3.24,0.0,,90.89,92.02,,,Visualizer
moment,10.484,7.36,0.0,3.13,0.0,,90.96,92.0,,,Visualizer
moment,10.753,7.6,0.0,3.06,0.0,,90.92,91.9,,,Visualizer
moment,10.979,7.87,0.0,2.97,0.0,,90.96,91.91,,,Visualizer
moment,11.249,8.04,0.0,2.9,0.0,,90.92,91.88,,,Visualizer
moment,11.474,8.16,0.0,2.83,0.0,,90.99,91.84,,,Visualizer
moment,11.698,8.32,0.0,2.77,0.0,,90.79,91.73,,,Visualizer
moment,11.969,8.39,0.0,2.72,0.0,,90.96,91.79,,,Visualizer
moment,12.239,8.44,0.0,2.66,0.0,,90.99,91.74,,,Visualizer
moment,12.464,8.51,0.0,2.73,0.0,,90.86,91.71,,,Visualizer
moment,12.734,8.95,0.0,2.83,0.0,,90.92,91.72,,,Visualizer
moment,13.004,9.55,0.0,2.88,0.0,,90.92,91.69,,,Visualizer
moment,13.229,9.96,0.0,2.94,0.0,,91.05,91.62,,,Visualizer
moment,13.499,10.3,0.0,2.99,0.0,,91.12,91.6,,,Visualizer
moment,13.724,10.52,0.0,2.98,0.0,,91.05,91.62,,,Visualizer
moment,13.949,10.66,0.0,2.98,0.0,,91.19,91.5,,,Visualizer
moment,14.219,10.86,0.0,2.98,0.0,,91.32,91.47,,,Visualizer
moment,14.444,10.93,0.0,2.94,0.0,,91.22,91.59,,,Visualizer
moment,14.759,10.96,0.0,2.94,0.0,,91.36,91.51,,,Visualizer
moment,14.939,11.02,0.0,2.88,0.0,,91.39,91.42,,,Visualizer
moment,15.253,11.02,0.0,2.86,0.0,,91.29,91.41,,,Visualizer
moment,15.479,11.08,0.0,2.83,0.0,,91.36,91.44,,,Visualizer
moment,15.749,11.14,0.0,2.8,0.0,,91.32,91.37,,,Visualizer
moment,15.973,11.19,0.0,2.78,0.0,,91.29,91.39,,,Visualizer
moment,16.199,11.22,0.0,2.81,0.0,,91.52,91.31,,,Visualizer
moment,16.469,11.26,0.0,2.8,0.0,,91.59,91.31,,,Visualizer
moment,16.694,11.25,0.0,2.79,0.0,,91.62,91.3,,,Visualizer
moment,17.008,11.23,0.0,2.75,0.0,,91.79,91.35,,,Visualizer
moment,17.189,11.26,0.0,2.75,0.0,,91.86,91.34,,,Visualizer
moment,17.524,11.33,0.0,2.76,0.0,,91.95,91.26,,,Visualizer
moment,17.684,11.29,0.0,2.73,0.0,,92.05,91.24,,,Visualizer
moment,18.044,11.26,0.0,2.73,0.0,,91.99,91.27,,,Visualizer
moment,18.223,11.24,0.0,2.73,0.0,,92.02,91.21,,,Visualizer
moment,18.449,11.26,0.0,2.71,0.0,,92.09,91.23,,,Visualizer
moment,18.719,11.24,0.0,2.71,0.0,,92.05,91.27,,,Visualizer
moment,18.943,11.23,0.0,2.72,0.0,,92.02,91.2,,,Visualizer
moment,19.259,11.25,0.0,2.7,0.0,,92.05,91.16,,,Visualizer
moment,19.439,11.26,0.0,2.69,0.0,,92.22,91.2,,,Visualizer
moment,19.754,11.19,0.0,2.68,0.0,,92.25,91.21,,,Visualizer
moment,19.933,11.15,0.0,2.68,0.0,,92.39,91.2,,,Visualizer
moment,20.248,11.21,0.0,2.67,0.0,,92.32,91.17,,,Visualizer
moment,20.428,11.25,0.0,2.7,0.0,,92.39,91.17,,,Visualizer
moment,20.698,11.2,0.0,2.68,0.0,,92.49,91.19,,,Visualizer
moment,20.968,11.12,0.0,2.68,0.0,,92.62,91.16,,,Visualizer
moment,21.193,11.17,0.0,2.68,0.0,,92.62,91.17,,,Visualizer
moment,21.508,11.24,0.0,2.7,0.0,,92.59,91.19,,,Visualizer
moment,21.689,11.24,0.0,2.69,0.0,,92.52,91.13,,,Visualizer
moment,22.003,11.22,0.0,2.67,0.0,,92.49,91.18,,,Visualizer
moment,22.183,11.2,0.0,2.69,0.0,,92.59,91.2,,,Visualizer
moment,22.498,11.29,0.0,2.67,0.0,,92.59,91.15,,,Visualizer
moment,22.678,11.38,0.0,2.68,0.0,,92.59,91.17,,,Visualizer
moment,22.948,11.42,0.0,2.68,0.0,,92.66,91.11,,,Visualizer
moment,23.173,11.46,0.0,2.71,0.0,,92.79,91.07,,,Visualizer
moment,23.444,11.46,0.0,2.69,0.0,,92.79,91.13,,,Visualizer
moment,23.758,11.51,0.0,2.71,0.0,,92.82,91.07,,,Visualizer
moment,23.938,11.54,0.0,2.7,0.0,,92.99,91.07,,,Visualizer
moment,24.253,11.52,0.0,2.71,0.0,,92.96,91.15,,,Visualizer
moment,24.433,11.56,0.0,2.71,0.0,,92.93,91.11,,,Visualizer
moment,24.748,11.54,0.0,2.72,0.0,,92.93,91.09,,,Visualizer
moment,24.928,11.57,0.0,2.69,0.0,,92.96,91.12,,,Visualizer
moment,25.198,11.47,0.0,2.71,0.0,,93.09,91.11,,,Visualizer
moment,25.468,11.48,0.0,2.7,0.0,,93.16,91.11,,,Visualizer
moment,25.693,11.52,0.0,2.68,0.0,,93.03,91.14,,,Visualizer
moment,26.008,11.52,0.0,2.67,0.0,,92.99,91.14,,,Visualizer
moment,26.188,11.57,0.0,2.71,0.0,,92.99,91.14,,,Visualizer
moment,26.503,11.57,0.0,2.68,0.0,,93.06,91.15,,,Visualizer
moment,26.728,11.51,0.0,2.68,0.0,,93.03,91.15,,,Visualizer
