information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-09T16:21:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Pie San Exlusive,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3200b07d-f301-4748-a9ce-9371d4273e43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.16,0.1,3.97,0.09,,87.34,83.11,,,Visualizer
moment,0.269,0.18,0.0,4.54,0.0,,87.08,83.25,,,Visualizer
moment,0.494,0.16,0.0,5.71,0.0,,84.41,83.31,,,Visualizer
moment,0.718,0.22,0.0,6.79,0.0,,83.45,83.58,,,Visualizer
moment,0.899,0.32,0.0,7.66,0.0,,83.41,84.02,,,Visualizer
moment,1.079,0.61,0.0,8.25,0.0,,83.99,84.34,,,Visualizer
moment,1.304,0.87,0.0,8.64,0.0,,84.61,84.42,,,Visualizer
moment,1.529,0.95,0.0,8.91,0.0,,85.35,84.38,,,Visualizer
moment,1.709,0.91,0.2,9.17,0.18,,86.13,84.46,,,Visualizer
moment,1.934,0.92,0.1,9.35,0.09,,86.85,84.66,,,Visualizer
moment,2.159,0.96,0.2,9.5,0.18,,87.47,85.02,,,Visualizer
moment,2.339,0.93,0.2,9.54,0.18,,88.06,85.4,,,Visualizer
moment,2.564,0.93,0.2,9.66,0.18,,88.36,85.75,,,Visualizer
moment,2.744,0.94,0.2,9.75,0.18,,88.71,86.09,,,Visualizer
moment,2.969,0.96,0.3,9.77,0.18,,88.85,86.43,,,Visualizer
moment,3.149,1.01,0.3,9.79,0.09,,88.98,86.69,,,Visualizer
moment,3.373,1.09,0.3,9.77,0.09,,88.85,86.9,,,Visualizer
moment,3.643,1.21,0.3,9.75,0.09,,89.04,87.13,,,Visualizer
moment,3.779,1.38,0.3,9.75,0.09,,88.88,87.21,,,Visualizer
moment,4.096,1.58,0.4,9.7,0.09,,88.85,87.34,,,Visualizer
moment,4.273,1.82,0.4,9.68,0.09,,88.91,87.39,,,Visualizer
moment,4.408,2.11,0.4,9.53,0.09,,89.01,87.37,,,Visualizer
moment,4.633,2.5,0.4,9.4,0.09,,88.95,87.42,,,Visualizer
moment,4.814,3.01,0.4,9.11,0.09,,88.91,87.49,,,Visualizer
moment,5.083,3.44,0.6,8.42,0.18,,88.95,87.49,,,Visualizer
moment,5.263,3.73,0.6,7.4,0.18,,88.95,87.46,,,Visualizer
moment,5.444,3.82,0.6,6.28,0.18,,88.88,87.46,,,Visualizer
moment,5.713,3.79,0.6,5.21,0.18,,88.88,87.5,,,Visualizer
moment,5.893,3.67,0.6,4.29,0.18,,88.81,87.53,,,Visualizer
moment,6.073,3.59,0.7,3.51,0.09,,88.58,87.54,,,Visualizer
moment,6.343,3.5,0.9,2.88,0.28,,88.55,87.47,,,Visualizer
moment,6.523,3.39,0.9,2.39,0.28,,88.48,87.55,,,Visualizer
moment,6.703,3.33,0.9,1.88,0.28,,88.42,87.53,,,Visualizer
moment,6.928,3.21,1.0,1.61,0.37,,88.36,87.48,,,Visualizer
moment,7.153,3.2,1.0,1.4,0.28,,88.29,87.4,,,Visualizer
moment,7.334,3.21,1.1,1.11,0.28,,88.12,87.41,,,Visualizer
moment,7.649,3.1,1.2,0.97,0.28,,88.09,87.38,,,Visualizer
moment,7.739,3.1,1.3,0.82,0.37,,87.99,87.32,,,Visualizer
moment,7.963,3.07,1.3,0.77,0.37,,87.99,87.32,,,Visualizer
moment,8.188,3.09,1.4,0.63,0.37,,87.7,87.23,,,Visualizer
moment,8.369,3.02,1.4,0.61,0.37,,87.73,87.15,,,Visualizer
moment,8.594,2.98,1.5,0.63,0.28,,87.57,87.23,,,Visualizer
moment,8.774,3.18,1.5,0.55,0.28,,87.5,87.18,,,Visualizer
moment,8.998,3.17,1.5,0.43,0.18,,87.4,87.07,,,Visualizer
moment,9.268,3.02,1.7,0.34,0.28,,87.3,87.12,,,Visualizer
moment,9.404,2.94,1.7,0.34,0.28,,87.24,87.07,,,Visualizer
moment,9.628,3.02,1.7,0.35,0.18,,87.11,87.0,,,Visualizer
moment,9.901,3.05,1.8,0.28,0.28,,87.11,86.95,,,Visualizer
moment,10.033,2.91,1.8,0.35,0.28,,86.98,86.93,,,Visualizer
moment,10.258,3.02,1.9,0.3,0.18,,86.95,86.89,,,Visualizer
moment,10.53,3.01,2.0,0.37,0.28,,86.85,86.88,,,Visualizer
moment,10.708,3.08,2.0,0.32,0.28,,86.82,86.84,,,Visualizer
moment,10.888,3.02,2.0,0.25,0.09,,86.62,86.8,,,Visualizer
moment,11.069,2.94,2.0,0.3,0.18,,86.62,86.71,,,Visualizer
moment,11.338,3.06,2.1,0.29,0.18,,86.55,86.76,,,Visualizer
moment,11.518,3.08,2.2,0.23,0.18,,86.39,86.69,,,Visualizer
moment,11.698,2.93,2.2,0.28,0.18,,86.39,86.63,,,Visualizer
moment,11.968,3.01,2.2,0.28,0.18,,86.33,86.64,,,Visualizer
moment,12.148,3.07,2.3,0.22,0.28,,86.23,86.65,,,Visualizer
moment,12.328,2.94,2.3,0.29,0.18,,86.29,86.61,,,Visualizer
moment,12.553,3.06,2.3,0.27,0.18,,86.07,86.55,,,Visualizer
moment,12.778,3.1,2.4,0.22,0.18,,86.16,86.55,,,Visualizer
moment,12.958,2.97,2.4,0.17,0.18,,86.1,86.53,,,Visualizer
moment,13.183,2.92,2.4,0.27,0.09,,85.94,86.52,,,Visualizer
moment,13.408,3.07,2.5,0.24,0.18,,85.8,86.41,,,Visualizer
moment,13.588,3.02,2.5,0.18,0.18,,85.97,86.43,,,Visualizer
moment,13.813,2.94,2.5,0.29,0.09,,85.71,86.47,,,Visualizer
moment,13.996,3.1,2.5,0.24,0.09,,85.74,86.38,,,Visualizer
moment,14.218,3.01,2.5,0.19,0.09,,85.61,86.32,,,Visualizer
moment,14.443,2.95,2.6,0.29,0.18,,85.55,86.35,,,Visualizer
moment,14.623,3.13,2.7,0.24,0.09,,85.61,86.28,,,Visualizer
moment,14.893,3.02,2.7,0.19,0.18,,85.52,86.29,,,Visualizer
moment,15.028,2.91,2.7,0.27,0.18,,85.42,86.19,,,Visualizer
moment,15.253,3.05,2.9,0.25,0.37,,85.42,86.19,,,Visualizer
moment,15.523,3.06,2.9,0.2,0.28,,85.32,86.24,,,Visualizer
moment,15.658,2.94,2.9,0.26,0.18,,85.19,86.2,,,Visualizer
moment,15.883,3.03,2.9,0.26,0.18,,85.19,86.17,,,Visualizer
moment,16.153,3.05,2.9,0.21,0.18,,85.09,86.07,,,Visualizer
moment,16.333,2.92,2.9,0.28,0.0,,84.96,86.14,,,Visualizer
moment,16.514,3.03,2.9,0.27,0.0,,84.87,86.08,,,Visualizer
moment,16.783,3.04,3.1,0.21,0.18,,84.83,86.03,,,Visualizer
moment,16.963,2.94,3.2,0.31,0.28,,84.83,86.0,,,Visualizer
moment,17.143,3.07,3.2,0.26,0.28,,84.9,85.98,,,Visualizer
moment,17.323,2.97,3.2,0.3,0.28,,84.67,86.0,,,Visualizer
moment,17.596,3.01,3.2,0.3,0.28,,84.38,85.97,,,Visualizer
moment,17.773,3.06,3.3,0.24,0.18,,84.54,85.9,,,Visualizer
moment,17.953,2.95,3.3,0.32,0.09,,84.57,85.97,,,Visualizer
moment,18.178,3.06,3.5,0.28,0.28,,84.57,85.9,,,Visualizer
moment,18.403,3.0,3.4,0.22,0.18,,84.51,85.83,,,Visualizer
moment,18.583,2.93,3.4,0.32,0.18,,84.41,85.91,,,Visualizer
moment,18.808,3.01,3.6,0.36,0.28,,84.35,85.89,,,Visualizer
moment,19.033,3.06,3.6,0.34,0.28,,84.35,85.83,,,Visualizer
moment,19.213,3.05,3.7,0.27,0.28,,84.22,85.82,,,Visualizer
moment,19.44,2.92,3.7,0.35,0.28,,84.12,85.8,,,Visualizer
moment,19.618,3.02,3.7,0.3,0.28,,84.12,85.8,,,Visualizer
moment,19.843,2.96,3.7,0.38,0.09,,83.93,85.76,,,Visualizer
moment,20.069,3.0,3.9,0.42,0.28,,83.77,85.81,,,Visualizer
moment,20.16,3.03,3.9,0.42,0.28,,83.77,85.82,,,Visualizer
moment,20.342,3.09,4.0,0.42,0.28,,83.77,85.75,,,Visualizer
moment,20.563,3.14,4.0,0.63,0.28,,83.67,85.78,,,Visualizer
moment,20.743,3.65,4.0,0.83,0.28,,83.45,85.74,,,Visualizer
moment,20.968,4.17,4.0,1.03,0.28,,83.12,85.72,,,Visualizer
moment,21.193,4.74,4.3,1.19,0.37,,82.61,85.78,,,Visualizer
moment,21.373,5.51,4.3,1.33,0.37,,82.19,85.76,,,Visualizer
moment,21.643,6.42,4.3,1.45,0.28,,81.84,85.75,,,Visualizer
moment,21.778,7.39,4.4,1.51,0.37,,81.26,85.81,,,Visualizer
moment,22.003,8.35,4.6,1.44,0.55,,80.81,85.72,,,Visualizer
moment,22.275,8.73,4.7,1.35,0.46,,80.46,85.72,,,Visualizer
moment,22.408,8.86,4.8,1.15,0.46,,80.3,85.8,,,Visualizer
moment,22.633,8.78,4.9,1.1,0.55,,80.07,85.87,,,Visualizer
moment,22.903,9.06,5.0,0.88,0.46,,80.04,85.78,,,Visualizer
moment,23.037,8.66,5.0,0.99,0.46,,80.01,85.84,,,Visualizer
moment,23.263,9.34,5.2,0.82,0.46,,79.79,85.87,,,Visualizer
moment,23.536,8.88,5.4,0.83,0.55,,79.79,85.74,,,Visualizer
moment,23.713,8.94,5.4,0.78,0.46,,79.95,85.8,,,Visualizer
moment,23.892,9.12,5.6,0.71,0.55,,79.91,85.74,,,Visualizer
moment,24.079,8.73,5.7,0.77,0.65,,80.01,85.7,,,Visualizer
moment,24.343,9.19,5.8,0.67,0.55,,79.98,85.72,,,Visualizer
moment,24.523,8.71,5.9,0.74,0.55,,80.17,85.68,,,Visualizer
moment,24.703,8.88,6.0,0.74,0.55,,80.39,85.64,,,Visualizer
moment,24.928,8.81,6.4,0.75,0.74,,80.49,85.7,,,Visualizer
moment,25.153,8.85,6.5,0.76,0.74,,80.62,85.66,,,Visualizer
moment,25.333,8.85,6.5,0.79,0.65,,80.81,85.62,,,Visualizer
moment,25.558,8.78,6.8,0.72,0.83,,81.13,85.61,,,Visualizer
moment,25.783,8.7,6.8,0.86,0.74,,81.42,85.6,,,Visualizer
moment,25.963,9.02,7.0,0.76,0.55,,81.61,85.57,,,Visualizer
moment,26.188,8.65,7.1,0.9,0.65,,81.71,85.58,,,Visualizer
moment,26.369,8.98,7.4,0.86,0.83,,82.09,85.6,,,Visualizer
moment,26.593,8.67,7.6,0.9,0.83,,82.29,85.55,,,Visualizer
moment,26.818,8.78,7.7,0.94,0.83,,82.41,85.54,,,Visualizer
moment,26.998,8.67,7.9,0.91,0.83,,82.61,85.49,,,Visualizer
moment,27.268,8.65,8.1,0.96,0.92,,82.77,85.38,,,Visualizer
moment,27.448,8.74,8.3,1.01,0.83,,82.9,85.43,,,Visualizer
moment,27.632,8.64,8.5,0.97,0.83,,83.03,85.41,,,Visualizer
moment,27.898,8.6,8.7,1.11,0.92,,83.12,85.37,,,Visualizer
moment,28.033,8.88,8.8,1.0,0.92,,83.19,85.39,,,Visualizer
moment,28.258,8.46,9.0,1.14,0.92,,83.25,85.41,,,Visualizer
moment,28.528,8.7,9.3,1.04,0.92,,83.32,85.36,,,Visualizer
moment,28.663,8.48,9.4,1.17,0.92,,83.32,85.4,,,Visualizer
moment,28.933,8.7,9.8,1.11,1.01,,83.38,85.37,,,Visualizer
moment,29.158,8.55,9.9,1.13,1.01,,83.35,85.32,,,Visualizer
moment,29.338,8.59,10.2,1.2,1.01,,83.45,85.3,,,Visualizer
moment,29.518,8.6,10.3,1.13,1.01,,83.29,85.3,,,Visualizer
moment,29.743,8.37,10.5,1.32,1.01,,83.48,85.36,,,Visualizer
moment,29.968,8.74,10.8,1.2,1.11,,83.64,85.33,,,Visualizer
moment,30.148,8.4,10.9,1.29,1.01,,83.61,85.22,,,Visualizer
moment,30.334,8.53,11.2,1.33,1.11,,83.64,85.23,,,Visualizer
moment,30.553,8.52,11.4,1.33,1.11,,83.83,85.25,,,Visualizer
moment,30.778,8.51,11.6,1.31,1.11,,83.96,85.29,,,Visualizer
moment,30.958,8.49,11.9,1.28,1.2,,84.12,85.28,,,Visualizer
moment,31.273,8.41,12.3,1.38,1.2,,84.32,85.28,,,Visualizer
moment,31.407,8.4,12.5,1.36,1.2,,84.51,85.25,,,Visualizer
moment,31.587,8.46,12.6,1.38,1.11,,84.61,85.26,,,Visualizer
moment,31.813,8.39,12.8,1.46,1.11,,84.8,85.3,,,Visualizer
moment,31.997,8.46,13.1,1.42,1.11,,84.8,85.32,,,Visualizer
moment,32.218,8.3,13.2,1.47,1.11,,85.03,85.26,,,Visualizer
moment,32.532,8.49,13.6,1.39,1.11,,85.22,85.27,,,Visualizer
moment,32.623,8.32,13.7,1.4,1.11,,85.16,85.25,,,Visualizer
moment,32.893,8.35,14.1,1.47,1.2,,85.22,85.23,,,Visualizer
moment,33.073,8.39,14.4,1.48,1.2,,85.42,85.25,,,Visualizer
moment,33.259,8.37,14.5,1.48,1.2,,85.38,85.27,,,Visualizer
moment,33.523,8.35,14.7,1.53,1.11,,85.38,85.3,,,Visualizer
moment,33.703,8.43,15.1,1.57,1.29,,85.45,85.26,,,Visualizer
moment,33.886,8.47,15.3,1.51,1.2,,85.55,85.27,,,Visualizer
