information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-09-19T18:59:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Costco Organic Whole Bean Blend,text
meta,,,,,,,,,Beans,100% Arabica,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Breville,text
meta,,,,,,,,,Grinder Model,Breville,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9a221e5-1dd5-47d6-82c1-485be213f0d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.181,0.32,0.0,3.91,0.0,,94.3,90.09,,,Visualizer
moment,0.434,0.43,0.0,4.15,0.0,,94.2,90.3,,,Visualizer
moment,0.648,0.46,0.0,4.23,0.0,,91.04,90.44,,,Visualizer
moment,0.846,0.55,0.0,4.29,0.0,,88.89,90.36,,,Visualizer
moment,1.028,0.61,0.0,4.35,0.0,,89.62,90.37,,,Visualizer
moment,1.227,0.5,0.0,4.39,0.0,,90.48,90.36,,,Visualizer
moment,1.43,0.5,0.0,4.44,0.0,,91.34,90.37,,,Visualizer
moment,1.626,0.6,0.0,4.41,0.0,,92.21,90.3,,,Visualizer
moment,1.9,0.64,0.0,4.43,0.0,,92.98,90.4,,,Visualizer
moment,2.084,0.63,0.0,4.43,0.0,,93.72,90.58,,,Visualizer
moment,2.288,0.7,0.0,4.48,0.0,,94.4,90.97,,,Visualizer
moment,2.482,0.75,0.0,4.45,0.0,,95.02,91.36,,,Visualizer
moment,2.701,0.69,0.0,4.46,0.0,,95.39,91.64,,,Visualizer
moment,2.882,0.79,0.0,4.53,0.0,,95.87,91.96,,,Visualizer
moment,3.135,0.77,0.0,4.55,0.0,,96.21,92.24,,,Visualizer
moment,3.385,0.72,0.0,4.59,0.0,,96.46,92.48,,,Visualizer
moment,3.533,0.78,0.0,4.55,0.0,,96.59,92.7,,,Visualizer
moment,3.735,0.76,0.0,4.54,0.0,,96.63,92.9,,,Visualizer
moment,3.926,0.74,0.0,4.53,0.0,,96.53,93.19,,,Visualizer
moment,4.134,0.77,0.0,4.55,0.0,,96.49,93.4,,,Visualizer
moment,4.395,0.74,0.0,4.5,0.0,,96.32,93.53,,,Visualizer
moment,4.588,0.84,0.0,4.5,0.0,,96.15,93.8,,,Visualizer
moment,4.784,0.85,0.0,4.53,0.0,,95.97,93.94,,,Visualizer
moment,4.985,0.75,0.0,4.53,0.0,,95.87,94.02,,,Visualizer
moment,5.184,0.82,0.0,4.55,0.0,,95.7,94.09,,,Visualizer
moment,5.389,0.89,0.0,4.55,0.0,,95.49,94.24,,,Visualizer
moment,5.644,0.89,0.0,4.51,0.0,,95.36,94.43,,,Visualizer
moment,5.834,0.91,0.0,4.49,0.0,,95.25,94.46,,,Visualizer
moment,6.042,0.92,0.0,4.48,0.0,,95.15,94.53,,,Visualizer
moment,6.229,0.95,0.0,4.49,0.0,,95.05,94.6,,,Visualizer
moment,6.488,0.94,0.0,4.53,0.0,,94.95,94.67,,,Visualizer
moment,6.626,0.97,0.0,4.52,0.0,,94.71,94.66,,,Visualizer
moment,6.89,1.07,0.0,4.51,0.0,,94.67,94.68,,,Visualizer
moment,7.088,1.11,0.0,4.56,0.0,,94.57,94.68,,,Visualizer
moment,7.282,1.19,0.0,4.48,0.0,,94.47,94.71,,,Visualizer
moment,7.484,1.19,0.0,4.46,0.0,,94.33,94.67,,,Visualizer
moment,7.716,1.25,0.0,4.5,0.0,,94.16,94.6,,,Visualizer
moment,7.884,1.37,0.0,4.44,0.0,,94.03,94.62,,,Visualizer
moment,8.128,1.42,0.0,4.48,0.0,,93.76,94.66,,,Visualizer
moment,8.331,1.53,0.0,4.41,0.0,,93.62,94.64,,,Visualizer
moment,8.531,1.66,0.0,4.46,0.0,,93.72,94.61,,,Visualizer
moment,8.727,1.81,0.0,4.49,0.0,,93.86,94.55,,,Visualizer
moment,8.931,1.97,0.0,4.43,0.0,,94.03,94.58,,,Visualizer
moment,9.132,2.07,0.0,4.43,0.0,,94.16,94.5,,,Visualizer
moment,9.384,2.19,0.0,4.45,0.0,,94.13,94.47,,,Visualizer
moment,9.582,2.27,0.0,4.46,0.0,,94.27,94.47,,,Visualizer
moment,9.783,2.49,0.0,4.42,0.0,,94.33,94.45,,,Visualizer
moment,9.98,2.75,0.0,4.43,0.0,,94.33,94.4,,,Visualizer
moment,10.184,3.06,0.0,4.38,0.0,,94.23,94.46,,,Visualizer
moment,10.429,3.39,0.0,4.35,0.0,,94.13,94.41,,,Visualizer
moment,10.632,3.9,0.0,4.38,0.0,,94.16,94.49,,,Visualizer
moment,10.827,4.52,0.0,4.24,0.0,,93.89,94.4,,,Visualizer
moment,11.032,5.02,0.0,4.0,0.0,,93.72,94.39,,,Visualizer
moment,11.227,5.51,0.0,3.73,0.0,,93.76,94.4,,,Visualizer
moment,11.43,6.02,0.0,3.53,0.0,,93.55,94.38,,,Visualizer
moment,11.626,6.55,0.0,3.3,0.0,,93.49,94.36,,,Visualizer
moment,11.889,7.06,0.0,3.07,0.0,,93.39,94.34,,,Visualizer
