information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-14T17:47:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/494fcbc3-6dd5-487a-8e8f-c2512330c763,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.223,0.7,0.0,3.67,0.0,,80.73,78.66,,,Visualizer
moment,0.494,0.73,0.0,3.74,0.0,,80.06,78.8,,,Visualizer
moment,0.719,0.76,0.0,3.78,0.0,,78.5,79.01,,,Visualizer
moment,1.033,0.76,0.0,3.84,0.0,,79.65,78.96,,,Visualizer
moment,1.304,0.77,0.0,3.86,0.0,,80.54,78.91,,,Visualizer
moment,1.484,0.74,0.0,3.91,0.0,,81.31,78.95,,,Visualizer
moment,1.754,0.69,0.0,3.97,0.0,,81.82,79.04,,,Visualizer
moment,2.024,0.69,0.0,3.99,0.0,,82.11,79.04,,,Visualizer
moment,2.249,0.66,0.0,4.07,0.0,,82.11,79.09,,,Visualizer
moment,2.474,0.6,0.0,4.04,0.0,,81.98,79.31,,,Visualizer
moment,2.744,0.55,0.0,4.06,0.0,,81.82,79.46,,,Visualizer
moment,2.969,0.56,0.0,4.06,0.0,,81.47,79.61,,,Visualizer
moment,3.284,0.58,0.0,4.05,0.0,,81.28,79.76,,,Visualizer
moment,3.509,0.62,0.0,4.08,0.0,,81.18,79.98,,,Visualizer
moment,3.778,0.65,0.0,4.08,0.0,,80.86,80.13,,,Visualizer
moment,4.004,0.68,0.0,4.09,0.0,,80.54,80.22,,,Visualizer
moment,4.228,0.73,0.0,4.05,0.0,,80.61,80.28,,,Visualizer
moment,4.499,0.78,0.0,4.03,0.0,,80.38,80.34,,,Visualizer
moment,4.724,0.84,0.0,4.01,0.0,,80.35,80.38,,,Visualizer
moment,4.994,0.94,0.0,3.96,0.0,,80.12,80.43,,,Visualizer
moment,5.219,1.03,0.0,3.96,0.0,,79.96,80.42,,,Visualizer
moment,5.489,1.08,0.0,3.96,0.0,,79.81,80.45,,,Visualizer
moment,5.759,1.16,0.0,4.01,0.0,,79.71,80.44,,,Visualizer
moment,6.032,1.28,0.0,3.98,0.0,,79.68,80.43,,,Visualizer
moment,6.254,1.42,0.0,4.01,0.0,,79.74,80.44,,,Visualizer
moment,6.523,1.53,0.0,4.02,0.0,,79.71,80.39,,,Visualizer
moment,6.749,1.66,0.0,4.04,0.0,,80.0,80.34,,,Visualizer
moment,6.974,1.87,0.0,3.99,0.0,,80.16,80.3,,,Visualizer
moment,7.333,2.0,0.0,4.03,0.0,,80.29,80.26,,,Visualizer
moment,7.514,2.14,0.0,4.05,0.0,,80.19,80.35,,,Visualizer
moment,7.784,2.25,0.0,4.05,0.0,,80.25,80.35,,,Visualizer
moment,8.008,2.52,0.0,4.06,0.0,,80.29,80.3,,,Visualizer
moment,8.281,2.9,0.0,4.1,0.0,,80.12,80.3,,,Visualizer
moment,8.593,3.34,0.0,4.06,0.0,,80.12,80.33,,,Visualizer
moment,8.728,3.88,0.0,4.09,0.0,,80.03,80.34,,,Visualizer
moment,8.998,4.43,0.0,3.85,0.0,,79.87,80.31,,,Visualizer
moment,9.223,4.67,0.0,3.61,0.0,,79.9,80.42,,,Visualizer
moment,9.493,4.94,0.0,3.3,0.0,,79.84,80.37,,,Visualizer
moment,9.763,5.12,0.0,3.06,0.0,,79.77,80.26,,,Visualizer
moment,10.034,5.3,0.0,2.83,0.0,,79.65,80.24,,,Visualizer
moment,10.258,5.5,0.0,2.59,0.0,,79.58,80.28,,,Visualizer
moment,10.528,5.57,0.0,2.4,0.0,,79.43,80.27,,,Visualizer
moment,10.753,5.7,0.0,2.22,0.0,,79.36,80.18,,,Visualizer
moment,10.978,5.79,0.0,2.02,0.0,,79.27,80.18,,,Visualizer
moment,11.248,5.81,0.0,1.89,0.0,,79.2,80.2,,,Visualizer
moment,11.518,5.89,0.0,1.77,0.0,,79.3,80.13,,,Visualizer
