information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo Shot Adaptive,text
meta,,,,,,,,,Date,2022-06-24T06:28:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a229405-a942-49ab-b4c3-4b9ef36913c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.27,0.25,0.0,4.03,0.0,,93.9,92.96,,,Visualizer
moment,0.494,0.3,0.0,4.76,0.0,,93.46,93.17,,,Visualizer
moment,0.764,0.32,0.0,5.5,0.0,,91.48,93.32,,,Visualizer
moment,0.989,0.47,0.0,6.09,0.0,,91.01,93.27,,,Visualizer
moment,1.259,0.43,0.0,6.54,0.0,,90.55,93.21,,,Visualizer
moment,1.484,0.39,0.0,6.86,0.0,,90.09,93.21,,,Visualizer
moment,1.754,0.42,0.0,7.1,0.0,,89.79,93.23,,,Visualizer
moment,1.979,0.49,0.0,7.35,0.0,,89.69,93.19,,,Visualizer
moment,2.249,0.6,0.0,7.47,0.0,,90.02,93.24,,,Visualizer
moment,2.519,0.75,0.0,7.57,0.0,,90.62,93.22,,,Visualizer
moment,2.743,0.89,0.0,7.67,0.0,,91.45,93.2,,,Visualizer
moment,3.014,1.0,0.0,7.78,0.0,,91.98,93.19,,,Visualizer
moment,3.239,1.08,0.0,7.85,0.0,,92.75,93.22,,,Visualizer
moment,3.509,1.09,0.0,7.9,0.0,,93.05,93.25,,,Visualizer
moment,3.734,1.11,0.0,7.89,0.0,,93.36,93.26,,,Visualizer
moment,4.004,1.08,0.0,7.93,0.0,,93.52,93.24,,,Visualizer
moment,4.229,1.19,0.0,7.91,0.0,,93.59,93.32,,,Visualizer
moment,4.499,1.24,0.0,7.95,0.0,,93.52,93.44,,,Visualizer
moment,4.769,1.33,0.0,7.96,0.0,,93.39,93.36,,,Visualizer
moment,4.994,1.42,0.0,8.01,0.0,,93.36,93.38,,,Visualizer
moment,5.264,1.54,0.0,8.06,0.0,,93.36,93.48,,,Visualizer
moment,5.489,1.64,0.0,7.98,0.0,,93.12,93.54,,,Visualizer
moment,5.759,1.77,0.0,7.81,0.0,,92.88,93.51,,,Visualizer
moment,5.984,1.87,0.0,7.61,0.0,,92.35,93.53,,,Visualizer
moment,6.254,2.08,0.0,7.27,0.0,,91.48,93.58,,,Visualizer
moment,6.479,2.5,0.0,6.98,0.0,,90.48,93.51,,,Visualizer
moment,6.749,3.05,0.0,6.72,0.0,,89.33,93.4,,,Visualizer
moment,7.019,3.57,0.3,6.14,0.28,,88.31,93.26,,,Visualizer
moment,7.243,3.78,0.4,5.39,0.37,,87.69,93.1,,,Visualizer
moment,7.514,3.81,0.4,4.62,0.37,,87.2,92.83,,,Visualizer
moment,7.738,3.82,0.7,3.93,0.55,,86.91,92.57,,,Visualizer
moment,8.008,3.81,0.9,3.35,0.74,,86.62,92.38,,,Visualizer
moment,8.233,3.87,1.0,2.82,0.64,,86.49,92.22,,,Visualizer
moment,8.506,3.88,1.2,2.5,0.64,,86.2,92.09,,,Visualizer
moment,8.728,3.99,1.4,2.21,0.92,,86.13,91.97,,,Visualizer
moment,8.998,4.05,1.5,2.09,0.55,,86.0,91.87,,,Visualizer
moment,9.268,4.23,1.7,1.95,0.64,,85.84,91.81,,,Visualizer
moment,9.493,4.43,1.9,1.82,0.74,,85.81,91.81,,,Visualizer
moment,9.767,4.58,2.2,1.76,0.92,,85.74,91.76,,,Visualizer
moment,9.988,4.73,2.4,1.63,0.83,,85.55,91.75,,,Visualizer
moment,10.258,4.8,2.7,1.59,0.92,,85.74,91.7,,,Visualizer
moment,10.485,4.96,2.8,1.57,0.83,,85.64,91.64,,,Visualizer
moment,10.753,5.14,3.1,1.5,1.01,,85.64,91.57,,,Visualizer
moment,10.979,5.24,3.3,1.5,0.92,,85.48,91.55,,,Visualizer
moment,11.248,5.41,3.7,1.49,1.01,,85.48,91.57,,,Visualizer
moment,11.521,5.53,3.9,1.46,1.1,,85.26,91.43,,,Visualizer
moment,11.743,5.6,4.2,1.46,1.01,,85.29,91.37,,,Visualizer
moment,12.013,5.71,4.5,1.44,1.1,,85.29,91.36,,,Visualizer
moment,12.238,5.77,4.8,1.39,1.01,,85.29,91.3,,,Visualizer
moment,12.508,5.8,5.1,1.44,1.1,,85.16,91.24,,,Visualizer
moment,12.778,5.89,5.4,1.37,1.2,,85.13,91.18,,,Visualizer
moment,13.004,5.85,5.7,1.38,1.29,,85.1,91.11,,,Visualizer
moment,13.228,5.92,6.1,1.39,1.29,,85.06,91.14,,,Visualizer
moment,13.499,5.92,6.6,1.38,1.38,,85.1,91.09,,,Visualizer
moment,13.768,5.95,6.8,1.44,1.47,,85.16,91.03,,,Visualizer
moment,13.993,6.04,7.1,1.42,1.47,,85.1,91.03,,,Visualizer
moment,14.263,6.13,7.7,1.48,1.47,,84.97,90.89,,,Visualizer
moment,14.488,6.17,8.0,1.43,1.47,,85.06,90.85,,,Visualizer
moment,14.758,6.08,8.4,1.47,1.56,,85.0,90.86,,,Visualizer
moment,14.983,6.05,8.8,1.45,1.56,,84.97,90.84,,,Visualizer
moment,15.253,5.99,9.1,1.45,1.38,,84.87,90.77,,,Visualizer
moment,15.478,5.84,9.6,1.44,1.66,,84.84,90.74,,,Visualizer
moment,15.748,5.71,9.9,1.42,1.56,,84.74,90.64,,,Visualizer
moment,16.018,5.55,10.6,1.41,1.84,,84.68,90.62,,,Visualizer
moment,16.243,5.43,10.8,1.38,1.66,,84.71,90.61,,,Visualizer
moment,16.513,5.26,11.2,1.37,1.66,,84.58,90.53,,,Visualizer
moment,16.738,5.07,11.7,1.37,1.66,,84.52,90.42,,,Visualizer
moment,17.008,4.92,12.2,1.36,1.84,,84.45,90.36,,,Visualizer
moment,17.233,4.75,12.5,1.36,1.75,,84.45,90.36,,,Visualizer
moment,17.503,4.59,12.8,1.35,1.56,,84.48,90.29,,,Visualizer
moment,17.728,4.41,13.5,1.37,1.84,,84.45,90.26,,,Visualizer
moment,17.999,4.25,13.8,1.34,1.75,,84.39,90.22,,,Visualizer
moment,18.223,4.1,14.2,1.37,1.75,,84.29,90.19,,,Visualizer
moment,18.493,3.94,14.6,1.39,1.84,,84.39,90.17,,,Visualizer
moment,18.768,3.76,15.2,1.37,1.75,,84.32,89.99,,,Visualizer
moment,18.988,3.57,15.5,1.35,1.66,,84.32,89.98,,,Visualizer
moment,19.259,3.42,15.9,1.36,1.75,,84.32,89.98,,,Visualizer
moment,19.484,3.29,16.5,1.37,1.75,,84.26,89.83,,,Visualizer
moment,19.753,3.16,16.9,1.36,1.65,,84.23,89.86,,,Visualizer
moment,19.978,2.98,17.3,1.37,1.75,,84.26,89.79,,,Visualizer
moment,20.248,2.88,17.7,1.34,1.84,,84.26,89.72,,,Visualizer
moment,20.473,2.78,18.3,1.34,1.84,,84.2,89.68,,,Visualizer
moment,20.742,2.63,18.7,1.37,1.84,,84.23,89.55,,,Visualizer
moment,21.012,2.51,19.1,1.31,1.84,,84.13,89.53,,,Visualizer
moment,21.238,2.35,19.6,1.3,1.75,,84.23,89.53,,,Visualizer
moment,21.507,2.23,20.0,1.28,1.75,,84.16,89.5,,,Visualizer
moment,21.732,2.09,20.4,1.27,1.75,,84.16,89.45,,,Visualizer
moment,22.006,1.98,20.7,1.26,1.65,,84.13,89.41,,,Visualizer
moment,22.228,1.88,21.3,1.24,1.75,,84.23,89.39,,,Visualizer
moment,22.498,1.79,21.6,1.22,1.65,,84.23,89.27,,,Visualizer
moment,22.723,1.74,22.1,1.23,1.56,,84.29,89.25,,,Visualizer
moment,22.992,1.7,22.5,1.21,1.65,,84.26,89.22,,,Visualizer
moment,23.263,1.62,22.8,1.2,1.47,,84.23,89.24,,,Visualizer
moment,23.487,1.59,23.3,1.2,1.56,,84.2,89.13,,,Visualizer
moment,23.757,1.52,23.6,1.18,1.47,,84.23,89.07,,,Visualizer
moment,23.982,1.51,23.9,1.19,1.47,,84.23,89.08,,,Visualizer
moment,24.297,1.47,24.2,1.17,1.47,,84.16,89.01,,,Visualizer
moment,24.477,1.43,24.7,1.18,1.47,,84.2,89.0,,,Visualizer
moment,24.747,1.41,25.0,1.17,1.38,,84.36,88.95,,,Visualizer
moment,24.973,1.39,25.3,1.17,1.38,,84.29,88.91,,,Visualizer
moment,25.242,1.39,25.6,1.18,1.38,,84.36,88.86,,,Visualizer
moment,25.512,1.37,26.1,1.16,1.47,,84.32,88.82,,,Visualizer
moment,25.737,1.35,26.4,1.17,1.47,,84.32,88.75,,,Visualizer
moment,26.007,1.34,26.7,1.16,1.38,,84.29,88.72,,,Visualizer
moment,26.232,1.33,27.1,1.16,1.38,,84.42,88.71,,,Visualizer
moment,26.504,1.3,27.4,1.18,1.38,,84.26,88.67,,,Visualizer
moment,26.727,1.31,27.7,1.19,1.38,,84.42,88.61,,,Visualizer
moment,26.997,1.31,28.0,1.15,1.38,,84.39,88.55,,,Visualizer
moment,27.222,1.27,28.5,1.18,1.47,,84.42,88.47,,,Visualizer
moment,27.492,1.28,28.6,1.17,1.29,,84.45,88.47,,,Visualizer
moment,27.762,1.27,29.0,1.16,1.38,,84.48,88.42,,,Visualizer
moment,27.987,1.26,29.4,1.15,1.29,,84.45,88.35,,,Visualizer
moment,28.257,1.25,29.7,1.14,1.38,,84.52,88.37,,,Visualizer
moment,28.482,1.31,29.9,1.11,1.29,,84.58,88.29,,,Visualizer
moment,28.752,1.28,30.2,1.1,1.29,,84.52,88.25,,,Visualizer
moment,28.977,1.25,30.6,1.09,1.2,,84.64,88.22,,,Visualizer
moment,29.247,1.2,30.9,1.09,1.29,,84.55,88.27,,,Visualizer
moment,29.472,1.22,31.2,1.1,1.29,,84.64,88.22,,,Visualizer
moment,29.742,1.2,31.5,1.03,1.29,,84.64,88.14,,,Visualizer
moment,30.012,1.16,31.8,1.04,1.2,,84.77,88.1,,,Visualizer
moment,30.237,1.13,32.1,1.06,1.2,,84.8,88.16,,,Visualizer
moment,30.507,1.11,32.3,1.06,1.2,,84.84,88.06,,,Visualizer
moment,30.732,1.11,32.7,1.05,1.1,,84.87,88.02,,,Visualizer
moment,31.002,1.1,33.0,1.03,1.2,,84.93,87.98,,,Visualizer
moment,31.229,1.06,33.2,1.04,1.1,,84.8,87.94,,,Visualizer
moment,31.497,1.06,33.5,1.02,1.2,,84.9,87.97,,,Visualizer
moment,31.722,1.08,33.9,1.0,1.2,,85.06,87.88,,,Visualizer
moment,31.992,1.08,34.1,1.01,1.2,,85.0,87.93,,,Visualizer
moment,32.262,1.03,34.3,1.0,1.1,,85.13,87.9,,,Visualizer
moment,32.487,1.06,34.7,0.92,1.1,,85.06,87.82,,,Visualizer
moment,32.757,1.09,34.9,0.94,1.1,,85.16,87.86,,,Visualizer
moment,32.982,1.05,35.2,1.01,1.01,,85.29,87.83,,,Visualizer
moment,33.252,1.06,35.5,0.96,1.1,,85.32,87.76,,,Visualizer
moment,33.478,1.05,35.7,0.95,1.01,,85.2,87.78,,,Visualizer
moment,33.747,1.01,36.0,1.02,1.1,,85.32,87.75,,,Visualizer
moment,33.972,1.03,36.3,0.92,1.01,,85.39,87.69,,,Visualizer
moment,34.243,1.01,36.5,1.01,1.01,,85.29,87.68,,,Visualizer
moment,34.512,1.05,36.8,0.99,1.1,,85.36,87.6,,,Visualizer
moment,34.737,1.05,37.1,0.95,1.01,,85.39,87.66,,,Visualizer
moment,35.006,1.01,37.3,1.04,1.01,,85.42,87.67,,,Visualizer
moment,35.232,1.06,37.6,0.95,1.1,,85.42,87.62,,,Visualizer
moment,35.501,1.0,37.9,1.02,1.1,,85.55,87.58,,,Visualizer
moment,35.727,1.02,38.1,1.0,1.01,,85.42,87.58,,,Visualizer
moment,35.997,1.01,38.4,1.02,1.1,,85.52,87.55,,,Visualizer
moment,36.222,1.0,38.6,1.0,1.1,,85.61,87.54,,,Visualizer
moment,36.493,1.07,38.8,0.98,1.01,,85.71,87.49,,,Visualizer
moment,36.762,1.06,39.1,1.02,1.01,,85.61,87.48,,,Visualizer
moment,36.987,1.04,39.4,0.98,1.01,,85.81,87.5,,,Visualizer
moment,37.257,1.05,39.6,1.0,1.01,,85.84,87.45,,,Visualizer
moment,37.481,1.04,39.9,0.99,1.01,,85.77,87.47,,,Visualizer
