information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Solo,text
meta,,,,,,,,,Date,2024-03-29T10:20:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/449ab741-3d13-487c-be6c-cfd492d094a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,-245.9,3.46,0.0,,92.83,81.22,,,Visualizer
moment,0.269,0.04,-245.9,4.28,0.0,,91.86,81.35,,,Visualizer
moment,0.54,0.11,-245.9,4.95,0.0,,90.9,81.34,,,Visualizer
moment,0.764,0.26,-245.9,5.53,0.0,,90.84,81.5,,,Visualizer
moment,1.034,0.42,-245.9,6.04,0.0,,91.23,82.01,,,Visualizer
moment,1.351,0.53,-245.9,6.52,0.0,,91.66,82.72,,,Visualizer
moment,1.529,0.78,-245.9,6.77,0.0,,92.46,83.67,,,Visualizer
moment,1.844,1.02,-245.9,7.09,0.0,,93.27,84.63,,,Visualizer
moment,2.024,1.1,-245.9,7.25,0.0,,94.31,85.79,,,Visualizer
moment,2.339,1.04,-245.9,7.31,0.0,,95.12,86.89,,,Visualizer
moment,2.519,1.14,-245.9,7.38,0.0,,95.81,88.01,,,Visualizer
moment,2.789,1.31,-245.9,7.5,0.0,,96.25,89.02,,,Visualizer
moment,3.104,1.42,-245.9,7.64,0.0,,96.46,89.97,,,Visualizer
moment,3.284,1.6,-245.9,7.71,0.0,,96.22,90.73,,,Visualizer
moment,3.599,1.81,-245.9,7.85,0.0,,95.88,91.31,,,Visualizer
moment,3.779,2.04,-245.9,7.89,0.0,,95.36,91.93,,,Visualizer
moment,4.095,2.31,-245.9,7.97,0.0,,94.72,92.32,,,Visualizer
moment,4.274,2.65,-245.9,7.85,0.0,,94.04,92.59,,,Visualizer
moment,4.589,3.01,-245.9,7.36,0.0,,93.47,92.7,,,Visualizer
moment,4.769,3.2,-245.9,6.82,0.0,,92.8,92.71,,,Visualizer
moment,5.039,3.37,-245.9,6.26,0.0,,92.13,92.75,,,Visualizer
moment,5.264,3.54,-245.9,5.59,0.0,,91.4,92.67,,,Visualizer
moment,5.534,3.6,-245.9,4.89,0.0,,90.73,92.59,,,Visualizer
moment,5.759,3.62,-245.9,4.2,0.0,,89.98,92.57,,,Visualizer
moment,6.029,3.58,-245.9,3.5,0.0,,89.42,92.48,,,Visualizer
moment,6.344,3.49,-245.9,2.98,0.0,,88.99,92.38,,,Visualizer
moment,6.524,3.43,-245.9,2.48,0.0,,88.63,92.3,,,Visualizer
moment,6.839,3.38,-245.9,2.09,0.0,,88.4,92.37,,,Visualizer
moment,7.064,3.44,-245.9,1.82,0.0,,88.11,92.34,,,Visualizer
moment,7.289,3.47,-245.9,1.63,0.0,,87.72,92.25,,,Visualizer
moment,7.514,3.49,-245.9,1.41,0.0,,87.56,92.2,,,Visualizer
moment,7.784,3.5,-245.9,1.22,0.0,,87.46,92.19,,,Visualizer
moment,8.099,3.49,-245.9,1.07,0.0,,87.23,92.14,,,Visualizer
moment,8.279,3.47,-245.9,0.96,0.0,,87.2,92.12,,,Visualizer
moment,8.594,3.48,-245.9,0.81,0.0,,87.2,92.12,,,Visualizer
moment,8.819,3.4,-245.9,0.74,0.0,,87.04,92.13,,,Visualizer
moment,9.092,3.44,-245.9,0.68,0.0,,87.07,92.09,,,Visualizer
moment,9.314,3.44,-245.9,0.54,0.0,,86.94,92.03,,,Visualizer
moment,9.539,3.27,-245.9,0.48,0.0,,87.1,91.99,,,Visualizer
moment,9.764,3.29,-245.9,0.44,0.0,,87.04,92.01,,,Visualizer
moment,10.035,3.29,-245.9,0.35,0.0,,87.07,91.99,,,Visualizer
moment,10.259,3.2,-245.9,0.36,0.0,,87.1,91.98,,,Visualizer
moment,10.529,3.22,-245.9,0.29,0.0,,87.2,91.9,,,Visualizer
moment,10.844,3.11,-245.9,0.22,0.0,,87.17,91.92,,,Visualizer
moment,11.024,3.03,-245.9,0.17,0.0,,87.23,91.93,,,Visualizer
moment,11.339,2.98,-245.9,0.23,0.0,,87.39,91.92,,,Visualizer
moment,11.519,3.06,-245.9,0.21,0.0,,87.43,91.86,,,Visualizer
moment,11.79,3.03,-245.9,0.17,0.0,,87.49,91.88,,,Visualizer
moment,12.104,2.93,-245.9,0.13,0.0,,87.59,91.87,,,Visualizer
moment,12.283,2.9,-245.9,0.1,0.0,,87.72,91.81,,,Visualizer
moment,12.509,2.85,-245.9,0.08,0.0,,87.66,91.75,,,Visualizer
moment,12.779,2.82,-245.9,0.06,0.0,,87.75,91.75,,,Visualizer
moment,13.093,2.79,-245.9,0.05,0.0,,87.88,91.68,,,Visualizer
moment,13.274,2.8,-245.9,0.21,0.0,,87.88,91.67,,,Visualizer
moment,13.589,2.96,-245.9,0.22,0.0,,87.79,91.66,,,Visualizer
moment,13.768,3.02,-245.9,0.35,0.0,,87.85,91.66,,,Visualizer
moment,14.039,3.21,-245.9,0.55,0.0,,87.75,91.64,,,Visualizer
moment,14.264,3.4,-245.9,0.66,0.0,,87.62,91.64,,,Visualizer
moment,14.537,3.64,-245.9,0.79,0.0,,87.36,91.6,,,Visualizer
moment,14.759,3.88,-245.9,0.91,0.0,,87.2,91.62,,,Visualizer
moment,15.028,4.16,-245.9,1.07,0.0,,86.94,91.65,,,Visualizer
moment,15.298,4.49,-245.9,1.12,0.0,,86.71,91.62,,,Visualizer
moment,15.523,4.8,-245.9,1.23,0.0,,86.39,91.68,,,Visualizer
moment,15.839,5.12,-245.9,1.23,0.0,,86.23,91.73,,,Visualizer
moment,16.019,5.46,-245.9,1.29,0.0,,85.97,91.74,,,Visualizer
moment,16.288,5.8,-245.9,1.28,0.0,,85.8,91.72,,,Visualizer
moment,16.513,6.09,-245.9,1.28,0.0,,85.71,91.72,,,Visualizer
moment,16.784,6.43,-245.9,1.28,0.0,,85.58,91.66,,,Visualizer
moment,17.054,6.76,-245.9,1.31,0.0,,85.58,91.71,,,Visualizer
moment,17.279,7.05,-245.9,1.31,0.0,,85.64,91.77,,,Visualizer
moment,17.593,7.37,-245.9,1.33,0.0,,85.64,91.67,,,Visualizer
moment,17.774,7.73,-245.9,1.34,0.0,,85.61,91.69,,,Visualizer
moment,18.089,8.06,-245.9,1.34,0.0,,85.77,91.64,,,Visualizer
moment,18.269,8.35,-245.9,1.37,0.0,,86.0,91.66,,,Visualizer
moment,18.538,8.66,-245.9,1.45,0.0,,86.0,91.56,,,Visualizer
moment,18.764,9.17,-245.9,1.51,0.0,,86.07,91.5,,,Visualizer
moment,19.033,9.56,-245.9,1.5,0.0,,86.26,91.46,,,Visualizer
moment,19.258,9.62,-245.9,1.44,0.0,,86.26,91.44,,,Visualizer
moment,19.528,9.57,-245.9,1.43,0.0,,86.42,91.44,,,Visualizer
moment,19.843,9.64,-245.9,1.34,0.0,,86.39,91.37,,,Visualizer
moment,20.023,9.49,-245.9,1.35,0.0,,86.45,91.33,,,Visualizer
moment,20.338,9.53,-245.9,1.36,0.0,,86.42,91.29,,,Visualizer
moment,20.518,9.58,-245.9,1.29,0.0,,86.36,91.22,,,Visualizer
moment,20.833,9.36,-245.9,1.29,0.0,,86.26,91.17,,,Visualizer
moment,21.014,9.48,-245.9,1.32,0.0,,86.23,91.08,,,Visualizer
moment,21.283,9.57,-245.9,1.3,0.0,,86.23,91.02,,,Visualizer
moment,21.508,9.5,-245.9,1.29,0.0,,86.03,91.05,,,Visualizer
moment,21.778,9.47,-245.9,1.34,0.0,,85.94,91.05,,,Visualizer
moment,22.093,9.51,-245.9,1.33,0.0,,85.87,90.97,,,Visualizer
moment,22.273,9.48,-245.9,1.33,0.0,,85.87,90.88,,,Visualizer
moment,22.588,9.43,-245.9,1.39,0.0,,85.74,90.79,,,Visualizer
moment,22.768,9.41,-245.9,1.39,0.0,,85.71,90.82,,,Visualizer
moment,23.038,9.36,-245.9,1.43,0.0,,85.64,90.91,,,Visualizer
moment,23.263,9.27,-245.9,1.45,0.0,,85.58,90.8,,,Visualizer
moment,23.533,9.17,-245.9,1.44,0.0,,85.58,90.71,,,Visualizer
moment,23.758,9.09,-245.9,1.45,0.0,,85.48,90.69,,,Visualizer
