information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-27T20:02:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,90.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c16c304-5ac5-4fbb-a551-040ee165807a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.21,0.0,3.68,0.0,,93.8,92.3,,,Visualizer
moment,0.314,0.19,0.0,3.81,0.0,,93.16,92.45,,,Visualizer
moment,0.539,0.18,0.0,3.97,0.0,,91.59,92.61,,,Visualizer
moment,0.809,0.23,0.0,4.09,0.0,,91.43,92.58,,,Visualizer
moment,1.034,0.27,0.0,4.11,0.0,,92.09,92.56,,,Visualizer
moment,1.304,0.29,0.0,4.22,0.0,,92.53,92.55,,,Visualizer
moment,1.529,0.29,0.0,4.24,0.0,,93.13,92.56,,,Visualizer
moment,1.844,0.37,0.0,4.35,0.0,,93.54,92.71,,,Visualizer
moment,2.068,0.38,0.0,4.37,0.0,,94.18,92.82,,,Visualizer
moment,2.249,0.39,0.0,4.43,0.0,,94.41,93.06,,,Visualizer
moment,2.564,0.37,0.0,4.46,0.0,,94.75,93.14,,,Visualizer
moment,2.789,0.31,0.0,4.48,0.0,,94.89,93.29,,,Visualizer
moment,3.059,0.28,0.0,4.46,0.0,,95.06,93.48,,,Visualizer
moment,3.284,0.35,0.0,4.46,0.0,,95.02,93.63,,,Visualizer
moment,3.554,0.34,0.0,4.52,0.0,,95.12,93.84,,,Visualizer
moment,3.869,0.35,0.0,4.52,0.0,,95.06,94.01,,,Visualizer
moment,4.003,0.35,0.0,4.54,0.0,,95.06,94.18,,,Visualizer
moment,4.319,0.4,0.0,4.53,0.0,,95.16,94.31,,,Visualizer
moment,4.499,0.46,0.0,4.51,0.0,,95.16,94.34,,,Visualizer
moment,4.814,0.46,0.0,4.51,0.0,,94.86,94.4,,,Visualizer
moment,5.128,0.49,0.0,4.51,0.0,,94.99,94.45,,,Visualizer
moment,5.311,0.57,0.0,4.52,0.0,,94.92,94.59,,,Visualizer
moment,5.534,0.62,0.0,4.52,0.0,,94.92,94.65,,,Visualizer
moment,5.804,0.69,0.0,4.58,0.0,,94.86,94.66,,,Visualizer
moment,6.029,0.74,0.0,4.52,0.0,,94.72,94.77,,,Visualizer
moment,6.253,0.81,0.0,4.49,0.0,,94.45,94.79,,,Visualizer
moment,6.569,0.89,0.0,4.47,0.0,,94.01,94.76,,,Visualizer
moment,6.794,0.95,0.0,4.45,0.0,,93.64,94.81,,,Visualizer
moment,7.063,1.03,0.0,4.41,0.0,,93.43,94.79,,,Visualizer
moment,7.289,1.15,0.0,4.37,0.0,,93.16,94.74,,,Visualizer
moment,7.559,1.28,0.0,4.33,0.0,,92.86,94.73,,,Visualizer
moment,7.784,1.45,0.0,4.31,0.0,,92.49,94.72,,,Visualizer
moment,8.009,1.63,0.0,4.28,0.0,,92.29,94.68,,,Visualizer
moment,8.279,1.92,0.0,4.18,0.0,,92.23,94.65,,,Visualizer
moment,8.504,2.3,0.0,4.21,0.0,,91.99,94.5,,,Visualizer
moment,8.819,2.9,0.0,4.12,0.0,,91.83,94.45,,,Visualizer
moment,9.043,3.78,0.0,4.0,0.0,,91.79,94.45,,,Visualizer
moment,9.314,4.6,0.0,3.56,0.0,,91.62,94.32,,,Visualizer
moment,9.539,4.84,0.0,3.1,0.0,,91.49,94.16,,,Visualizer
moment,9.809,4.65,0.0,2.57,0.0,,91.46,94.19,,,Visualizer
moment,10.034,4.28,0.0,2.11,0.0,,91.53,94.2,,,Visualizer
moment,10.259,3.88,0.0,1.65,0.0,,91.53,94.18,,,Visualizer
moment,10.528,3.31,0.0,1.28,0.0,,91.56,94.06,,,Visualizer
moment,10.798,2.96,0.0,1.11,0.0,,91.46,94.04,,,Visualizer
moment,11.068,2.84,0.0,0.88,0.0,,91.53,93.94,,,Visualizer
moment,11.293,2.56,0.0,0.68,0.0,,91.66,93.91,,,Visualizer
moment,11.564,2.33,0.0,0.53,0.0,,91.62,93.9,,,Visualizer
moment,11.789,2.18,0.0,0.41,0.0,,91.59,93.88,,,Visualizer
moment,12.014,2.04,0.0,0.32,0.0,,91.69,93.86,,,Visualizer
moment,12.283,1.93,0.0,0.25,0.0,,91.69,93.91,,,Visualizer
moment,12.509,1.83,0.0,0.19,0.0,,91.93,93.82,,,Visualizer
moment,12.781,1.74,0.0,0.15,0.0,,91.69,93.82,,,Visualizer
moment,13.048,1.67,0.0,0.12,0.0,,91.83,93.84,,,Visualizer
moment,13.318,1.61,0.0,0.09,0.0,,91.93,93.8,,,Visualizer
moment,13.543,1.55,0.0,0.07,0.0,,91.96,93.79,,,Visualizer
moment,13.813,1.51,0.0,0.06,0.0,,91.86,93.73,,,Visualizer
moment,14.083,1.46,0.0,0.04,0.0,,91.99,93.71,,,Visualizer
moment,14.308,1.41,0.0,0.03,0.0,,91.99,93.69,,,Visualizer
moment,14.533,1.38,0.0,0.03,0.0,,92.03,93.65,,,Visualizer
moment,14.803,1.35,0.0,0.02,0.0,,92.03,93.66,,,Visualizer
moment,15.029,1.31,0.0,0.02,0.0,,92.06,93.58,,,Visualizer
moment,15.343,1.28,0.0,0.01,0.0,,92.03,93.6,,,Visualizer
moment,15.568,1.26,0.0,0.01,0.0,,92.09,93.58,,,Visualizer
moment,15.794,1.23,0.0,0.01,0.0,,92.03,93.57,,,Visualizer
moment,16.064,1.2,0.0,0.01,0.0,,92.16,93.55,,,Visualizer
moment,16.288,1.19,0.0,0.0,0.0,,92.16,93.48,,,Visualizer
moment,16.559,1.16,0.0,0.0,0.0,,92.16,93.5,,,Visualizer
moment,16.783,1.13,0.0,0.0,0.0,,92.12,93.47,,,Visualizer
moment,17.053,1.12,0.0,0.0,0.0,,92.16,93.51,,,Visualizer
moment,17.278,1.1,0.0,0.0,0.0,,92.16,93.5,,,Visualizer
moment,17.548,1.08,0.0,0.0,0.0,,92.29,93.44,,,Visualizer
