information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T20:13:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0d38eea-617e-41e1-a572-78638a6e7c5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.241,0.0,0.0,3.38,0.0,,89.93,73.66,,,Visualizer
moment,0.436,0.0,0.0,3.45,0.0,,89.89,73.77,,,Visualizer
moment,0.631,0.0,0.0,3.49,0.0,,89.96,73.88,,,Visualizer
moment,0.875,0.0,0.0,3.58,0.0,,89.13,73.84,,,Visualizer
moment,1.069,0.02,0.0,3.66,0.0,,88.08,73.86,,,Visualizer
moment,1.265,0.04,0.4,3.73,0.17,,88.28,74.15,,,Visualizer
moment,1.459,0.09,0.4,3.74,0.17,,88.87,74.87,,,Visualizer
moment,1.703,0.09,0.2,3.81,0.08,,89.76,75.98,,,Visualizer
moment,1.899,0.15,0.2,3.86,0.08,,90.75,77.16,,,Visualizer
moment,2.093,0.16,0.2,3.95,0.08,,91.39,78.23,,,Visualizer
moment,2.338,0.23,0.0,3.96,-0.17,,92.09,79.4,,,Visualizer
moment,2.532,0.35,0.0,3.99,0.0,,92.66,80.57,,,Visualizer
moment,2.728,0.37,0.0,4.02,0.0,,93.2,81.7,,,Visualizer
moment,2.926,0.38,0.0,4.05,0.0,,93.57,82.92,,,Visualizer
moment,3.165,0.4,0.0,4.04,0.0,,93.98,83.96,,,Visualizer
moment,3.362,0.43,0.0,4.01,0.0,,94.02,84.92,,,Visualizer
moment,3.556,0.42,0.0,4.04,0.0,,94.08,85.86,,,Visualizer
moment,3.753,0.37,0.0,4.03,0.0,,93.81,86.57,,,Visualizer
moment,3.995,0.31,0.0,4.02,0.0,,93.44,87.27,,,Visualizer
moment,4.19,0.33,0.0,4.04,0.0,,92.9,87.88,,,Visualizer
moment,4.434,0.34,0.0,4.05,-0.17,,92.22,88.39,,,Visualizer
moment,4.629,0.32,0.2,4.05,0.0,,91.66,88.79,,,Visualizer
moment,4.824,0.3,0.2,4.0,0.0,,91.12,89.04,,,Visualizer
moment,5.019,0.31,0.2,4.02,0.0,,90.42,89.26,,,Visualizer
moment,5.262,0.34,0.0,4.03,0.0,,90.06,89.42,,,Visualizer
moment,5.457,0.36,0.0,4.0,0.0,,89.33,89.5,,,Visualizer
moment,5.652,0.4,0.0,4.0,0.0,,89.0,89.59,,,Visualizer
moment,5.848,0.42,0.0,4.06,0.0,,88.57,89.62,,,Visualizer
moment,6.091,0.46,0.0,4.06,0.0,,88.18,89.58,,,Visualizer
moment,6.286,0.49,0.0,4.1,0.0,,87.92,89.53,,,Visualizer
moment,6.481,0.52,0.0,4.13,0.0,,87.56,89.38,,,Visualizer
moment,6.676,0.55,0.0,4.13,0.0,,87.46,89.24,,,Visualizer
moment,6.92,0.6,0.0,4.09,0.0,,87.14,89.16,,,Visualizer
moment,7.114,0.78,0.0,4.07,0.0,,86.94,89.17,,,Visualizer
moment,7.311,0.9,0.0,4.05,0.0,,86.71,89.04,,,Visualizer
moment,7.505,1.01,0.0,4.01,0.0,,86.55,88.96,,,Visualizer
