information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive GH (for medium roasts),text
meta,,,,,,,,,Date,2024-04-25T23:57:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cf828ac-6e63-4038-bbc2-d93632e02027,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.113,0.06,0.0,3.45,-1.0,,93.82,91.77,,,Visualizer
moment,0.29,0.03,0.0,4.29,-1.0,,93.55,91.93,,,Visualizer
moment,0.532,0.07,0.0,4.97,-1.0,,90.48,91.88,,,Visualizer
moment,0.777,0.2,0.0,5.54,-1.0,,89.98,91.83,,,Visualizer
moment,1.019,0.25,0.0,6.03,-1.0,,90.14,91.91,,,Visualizer
moment,1.264,0.34,0.0,6.43,-1.0,,90.65,91.87,,,Visualizer
moment,1.563,0.52,0.0,6.77,-1.0,,91.25,91.69,,,Visualizer
moment,1.799,0.78,0.0,7.08,-1.0,,92.12,91.46,,,Visualizer
moment,2.043,0.97,0.0,7.23,-1.0,,93.04,91.22,,,Visualizer
moment,2.287,0.9,0.0,7.26,-1.0,,93.62,91.09,,,Visualizer
moment,2.542,0.86,0.0,7.34,-1.0,,94.07,91.0,,,Visualizer
moment,2.774,0.92,0.0,7.43,-1.0,,94.34,90.97,,,Visualizer
moment,3.018,0.97,0.0,7.58,-1.0,,94.51,91.25,,,Visualizer
moment,3.276,1.0,0.0,7.65,-1.0,,94.58,91.66,,,Visualizer
moment,3.554,0.98,0.0,7.74,-1.0,,94.55,92.02,,,Visualizer
moment,3.806,1.0,0.0,7.77,-1.0,,94.62,92.3,,,Visualizer
moment,4.052,1.02,0.0,7.83,-1.0,,94.55,92.59,,,Visualizer
moment,4.291,1.09,0.0,7.85,-1.0,,94.3,92.76,,,Visualizer
moment,4.529,1.22,0.0,7.91,-1.0,,94.34,92.87,,,Visualizer
moment,4.774,1.39,0.0,7.94,-1.0,,94.13,93.09,,,Visualizer
moment,5.025,1.56,0.0,7.95,-1.0,,94.03,93.21,,,Visualizer
moment,5.26,1.74,0.0,7.99,-1.0,,93.96,93.28,,,Visualizer
moment,5.555,1.97,0.0,8.03,-1.0,,93.93,93.34,,,Visualizer
moment,5.798,2.21,0.0,7.98,-1.0,,93.76,93.37,,,Visualizer
moment,6.041,2.48,0.0,7.94,-1.0,,93.72,93.49,,,Visualizer
moment,6.287,2.81,0.0,7.69,-1.0,,93.66,93.41,,,Visualizer
moment,6.528,2.99,0.0,7.32,-1.0,,93.52,93.36,,,Visualizer
moment,6.773,3.31,0.0,6.75,-1.0,,93.38,93.39,,,Visualizer
moment,7.028,3.48,0.0,6.16,-1.0,,92.84,93.37,,,Visualizer
moment,7.261,3.59,0.0,5.47,-1.0,,92.06,93.32,,,Visualizer
moment,7.552,3.62,0.0,4.76,-1.0,,91.42,93.28,,,Visualizer
moment,7.798,3.58,0.0,4.13,-1.0,,90.91,93.32,,,Visualizer
moment,8.053,3.52,0.0,3.55,-1.0,,90.35,93.23,,,Visualizer
moment,8.284,3.46,0.0,3.03,-1.0,,89.91,93.19,,,Visualizer
moment,8.54,3.37,0.0,2.6,-1.0,,89.68,93.13,,,Visualizer
moment,8.77,3.33,0.0,2.23,-1.0,,89.31,93.01,,,Visualizer
moment,9.015,3.32,0.0,1.93,-1.0,,88.98,92.95,,,Visualizer
moment,9.257,3.34,0.0,1.69,-1.0,,88.75,92.91,,,Visualizer
moment,9.55,3.32,0.0,1.53,-1.0,,88.62,92.76,,,Visualizer
moment,9.801,3.29,0.0,1.37,-1.0,,88.36,92.73,,,Visualizer
moment,10.045,3.28,0.0,1.24,-1.0,,88.32,92.64,,,Visualizer
moment,10.284,3.28,0.0,1.17,-1.0,,88.32,92.56,,,Visualizer
moment,10.526,3.29,0.0,1.04,-1.0,,88.19,92.44,,,Visualizer
moment,10.77,3.28,0.0,0.96,-1.0,,88.02,92.47,,,Visualizer
moment,11.019,3.25,0.0,0.95,-1.0,,87.89,92.36,,,Visualizer
moment,11.259,3.26,0.0,0.86,-1.0,,87.83,92.26,,,Visualizer
moment,11.548,3.23,0.0,0.81,-1.0,,87.7,92.28,,,Visualizer
moment,11.793,3.22,0.0,0.84,-1.0,,87.73,92.19,,,Visualizer
moment,12.036,3.23,0.0,0.79,-1.0,,87.6,92.14,,,Visualizer
