information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2023-03-16T06:48:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Dukamo Family,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/660cc65b-d902-407f-a4c3-a0d0df636d04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.95,0.0,4.0,0.0,,89.42,85.5,,,Visualizer
moment,0.494,0.96,0.0,4.86,0.0,,87.74,85.76,,,Visualizer
moment,0.764,1.15,0.0,5.65,0.0,,86.14,85.89,,,Visualizer
moment,0.989,1.21,0.0,6.19,0.0,,85.65,85.79,,,Visualizer
moment,1.259,1.1,0.0,6.61,0.0,,85.39,85.65,,,Visualizer
moment,1.532,1.06,0.0,6.93,0.0,,85.33,85.57,,,Visualizer
moment,1.753,1.05,0.0,7.12,0.0,,85.3,85.66,,,Visualizer
moment,2.023,1.04,0.0,7.31,0.0,,85.39,85.69,,,Visualizer
moment,2.248,1.13,0.0,7.5,0.0,,85.68,85.82,,,Visualizer
moment,2.519,1.19,0.0,7.59,0.0,,86.07,85.95,,,Visualizer
moment,2.743,1.25,0.0,7.72,0.0,,86.43,85.99,,,Visualizer
moment,3.014,1.35,0.0,7.76,0.0,,86.63,86.13,,,Visualizer
moment,3.239,1.45,0.0,7.81,0.0,,86.86,86.28,,,Visualizer
moment,3.509,1.58,0.0,7.88,0.0,,87.02,86.47,,,Visualizer
moment,3.733,1.69,0.0,7.93,0.0,,87.25,86.67,,,Visualizer
moment,4.003,1.85,0.0,7.98,0.0,,87.28,86.77,,,Visualizer
moment,4.273,2.1,0.0,8.03,0.0,,87.32,86.9,,,Visualizer
moment,4.499,2.44,0.0,8.06,0.0,,87.38,87.04,,,Visualizer
moment,4.769,2.89,0.0,8.01,0.0,,87.41,87.11,,,Visualizer
moment,4.993,3.54,0.0,7.9,0.0,,87.38,87.18,,,Visualizer
moment,5.263,4.45,0.0,7.49,0.0,,87.32,87.2,,,Visualizer
moment,5.488,5.54,0.0,6.8,0.0,,87.22,87.26,,,Visualizer
moment,5.758,6.37,0.0,5.87,0.0,,87.02,87.36,,,Visualizer
moment,5.983,6.76,0.23,4.91,0.23,,86.56,87.35,,,Visualizer
moment,6.298,6.8,0.4,4.07,0.39,,85.98,87.42,,,Visualizer
moment,6.523,6.64,0.72,3.23,0.71,,85.36,87.45,,,Visualizer
moment,6.748,6.14,0.92,2.56,0.91,,85.07,87.44,,,Visualizer
moment,7.018,5.81,0.98,2.0,0.55,,84.58,87.42,,,Visualizer
moment,7.244,5.49,1.3,1.66,0.73,,84.55,87.42,,,Visualizer
moment,7.517,5.44,1.32,1.3,0.56,,84.23,87.41,,,Visualizer
moment,7.738,5.14,1.46,1.01,0.53,,84.1,87.44,,,Visualizer
moment,8.008,4.84,1.58,0.79,0.61,,84.13,87.41,,,Visualizer
moment,8.233,4.62,1.65,0.61,0.44,,84.23,87.4,,,Visualizer
moment,8.503,4.43,1.84,0.48,0.51,,84.23,87.4,,,Visualizer
moment,8.773,4.24,2.02,0.37,0.55,,84.13,87.33,,,Visualizer
moment,8.999,4.06,2.0,0.29,0.41,,84.2,87.33,,,Visualizer
moment,9.268,3.88,2.05,0.22,0.41,,84.32,87.34,,,Visualizer
moment,9.493,3.71,2.23,0.17,0.38,,84.23,87.32,,,Visualizer
moment,9.763,3.56,2.25,0.14,0.36,,84.26,87.26,,,Visualizer
moment,9.988,3.42,2.26,0.11,0.25,,84.32,87.26,,,Visualizer
moment,10.258,3.27,2.28,0.08,0.23,,84.48,87.26,,,Visualizer
moment,10.483,3.14,2.58,0.06,0.49,,84.39,87.21,,,Visualizer
moment,10.754,3.01,2.53,0.05,0.3,,84.45,87.18,,,Visualizer
moment,10.978,2.88,2.7,0.04,0.43,,84.39,87.23,,,Visualizer
moment,11.248,2.75,2.7,0.03,0.43,,84.65,87.11,,,Visualizer
moment,11.518,2.64,3.01,0.02,0.42,,84.45,87.1,,,Visualizer
moment,11.744,2.52,2.89,0.02,0.34,,84.58,87.21,,,Visualizer
moment,12.032,2.41,3.26,0.01,0.55,,84.52,87.16,,,Visualizer
moment,12.238,2.3,3.21,0.01,0.49,,84.78,87.13,,,Visualizer
moment,12.508,2.2,3.24,0.04,0.23,,84.75,87.13,,,Visualizer
moment,12.733,2.18,3.61,0.38,0.73,,84.68,87.0,,,Visualizer
moment,13.003,2.55,3.55,0.62,0.49,,84.39,86.98,,,Visualizer
moment,13.228,2.89,3.76,0.9,0.54,,83.71,87.03,,,Visualizer
moment,13.498,3.34,3.85,1.16,0.62,,82.84,87.06,,,Visualizer
moment,13.768,3.85,4.02,1.37,0.53,,82.0,87.16,,,Visualizer
moment,14.038,4.38,4.34,1.37,0.79,,81.14,87.12,,,Visualizer
moment,14.264,4.58,4.57,1.47,0.8,,80.4,87.13,,,Visualizer
moment,14.488,4.91,4.77,1.49,0.91,,79.79,87.18,,,Visualizer
moment,14.758,5.15,5.2,1.45,1.07,,79.31,87.14,,,Visualizer
moment,14.983,5.28,5.46,1.49,1.22,,78.86,87.15,,,Visualizer
moment,15.253,5.45,5.67,1.47,1.19,,78.48,87.17,,,Visualizer
moment,15.479,5.57,6.01,1.48,1.39,,78.38,87.08,,,Visualizer
moment,15.748,5.61,6.43,1.52,1.45,,78.28,86.98,,,Visualizer
moment,16.019,5.68,6.71,1.52,1.35,,78.16,86.94,,,Visualizer
moment,16.243,5.76,7.36,1.59,1.46,,78.28,86.79,,,Visualizer
moment,16.513,5.75,7.62,1.65,1.59,,78.25,86.65,,,Visualizer
moment,16.738,5.77,8.17,1.68,1.71,,78.35,86.52,,,Visualizer
moment,17.01,5.75,8.53,1.73,1.79,,78.41,86.38,,,Visualizer
moment,17.233,5.8,9.17,1.81,1.91,,78.67,86.3,,,Visualizer
moment,17.503,5.81,9.57,1.87,1.92,,78.57,86.19,,,Visualizer
moment,17.728,5.77,10.17,2.0,1.97,,78.6,86.08,,,Visualizer
moment,17.998,5.83,10.41,2.07,2.01,,78.48,85.99,,,Visualizer
moment,18.223,5.82,11.16,2.17,2.2,,78.48,85.83,,,Visualizer
moment,18.493,5.83,11.64,2.23,2.25,,78.28,85.7,,,Visualizer
moment,18.763,5.86,12.4,2.27,2.4,,78.12,85.61,,,Visualizer
moment,18.988,5.76,13.17,2.37,2.46,,77.93,85.5,,,Visualizer
moment,19.258,5.77,13.69,2.45,2.49,,77.64,85.42,,,Visualizer
moment,19.483,5.8,14.33,2.52,2.65,,77.29,85.28,,,Visualizer
moment,19.753,5.7,14.91,2.56,2.76,,77.26,85.13,,,Visualizer
moment,19.978,5.69,15.79,2.62,2.82,,76.91,85.12,,,Visualizer
moment,20.248,5.71,16.43,2.66,2.96,,76.78,85.03,,,Visualizer
moment,20.473,5.66,17.42,2.72,3.04,,76.62,84.87,,,Visualizer
moment,20.743,5.67,18.01,2.81,3.05,,76.49,84.63,,,Visualizer
moment,21.013,5.61,18.67,2.9,3.11,,76.3,84.44,,,Visualizer
moment,21.237,5.65,19.6,2.97,3.12,,76.17,84.36,,,Visualizer
moment,21.508,5.65,20.68,3.02,3.21,,75.98,84.18,,,Visualizer
moment,21.733,5.58,21.31,3.09,3.25,,75.98,83.98,,,Visualizer
moment,22.003,5.6,21.99,3.11,3.27,,76.01,83.85,,,Visualizer
moment,22.273,5.59,23.06,3.13,3.41,,75.82,83.73,,,Visualizer
moment,22.498,5.54,24.12,3.19,3.39,,75.59,83.48,,,Visualizer
moment,22.723,5.57,24.76,3.25,3.4,,75.59,83.29,,,Visualizer
moment,22.993,5.55,25.5,3.29,3.46,,75.59,83.23,,,Visualizer
moment,23.263,5.51,26.57,3.34,3.46,,75.53,83.03,,,Visualizer
moment,23.488,5.52,27.31,3.39,3.5,,75.34,82.87,,,Visualizer
moment,23.758,5.52,28.03,3.43,3.55,,75.27,82.71,,,Visualizer
moment,23.983,5.48,29.13,3.44,3.57,,75.21,82.56,,,Visualizer
moment,24.253,5.47,29.86,3.5,3.63,,75.24,82.38,,,Visualizer
moment,24.478,5.5,30.95,3.51,3.58,,75.24,82.28,,,Visualizer
moment,24.748,5.43,31.71,3.56,3.62,,75.24,82.11,,,Visualizer
moment,24.973,5.44,32.47,3.52,3.67,,75.05,81.9,,,Visualizer
moment,25.243,5.45,33.55,3.58,3.63,,75.18,81.77,,,Visualizer
moment,25.468,5.39,34.25,3.56,3.58,,75.08,81.63,,,Visualizer
moment,25.737,5.42,34.97,3.58,3.59,,74.95,81.55,,,Visualizer
moment,26.008,5.37,35.75,3.6,3.61,,75.02,81.33,,,Visualizer
