information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-04-28T06:59:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,sprout,text
meta,,,,,,,,,Beans,ethiopia aklilu heirloom natural,text
meta,,,,,,,,,Grinder Brand,p64 SSP UM,text
meta,,,,,,,,,Grinder Model,p64 SSP UM,text
meta,,,,,,,,,Grinder Setting,77.2,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b67cfb68-3723-4c12-89a7-06b895eee956,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.01,0.0,3.51,0.0,,90.76,88.33,,,Visualizer
moment,0.539,0.0,0.0,4.46,0.0,,89.8,88.59,,,Visualizer
moment,0.764,0.0,0.0,5.36,0.0,,85.61,88.65,,,Visualizer
moment,0.989,0.0,0.0,5.96,0.0,,81.87,88.62,,,Visualizer
moment,1.259,0.0,0.0,6.5,0.0,,78.55,88.67,,,Visualizer
moment,1.573,0.03,0.0,6.9,0.0,,76.02,88.68,,,Visualizer
moment,1.799,0.13,0.0,7.15,0.0,,75.29,88.52,,,Visualizer
moment,2.069,0.37,0.0,7.4,0.0,,75.73,87.8,,,Visualizer
moment,2.248,0.87,0.0,7.5,0.0,,77.27,86.87,,,Visualizer
moment,2.518,1.15,0.0,7.53,0.0,,79.31,86.12,,,Visualizer
moment,2.743,1.21,0.0,7.63,0.0,,81.62,85.55,,,Visualizer
moment,3.058,1.25,0.0,7.6,0.0,,83.9,85.26,,,Visualizer
moment,3.238,1.13,0.0,7.64,0.0,,85.81,85.32,,,Visualizer
moment,3.509,1.11,0.0,7.68,0.0,,87.5,85.59,,,Visualizer
moment,3.824,1.14,0.0,7.65,0.0,,89.01,85.99,,,Visualizer
moment,4.004,1.21,0.0,7.73,0.0,,90.16,86.4,,,Visualizer
moment,4.366,1.32,0.0,7.68,0.0,,91.33,86.94,,,Visualizer
moment,4.498,1.45,0.0,7.69,0.0,,92.23,87.62,,,Visualizer
moment,4.769,1.57,0.0,7.73,0.0,,92.87,88.35,,,Visualizer
moment,4.993,1.74,0.0,7.7,0.0,,93.48,88.9,,,Visualizer
moment,5.263,1.85,0.0,7.73,0.0,,93.85,89.43,,,Visualizer
moment,5.534,1.96,0.0,7.77,0.0,,94.12,89.9,,,Visualizer
moment,5.758,2.12,0.0,7.74,0.0,,94.12,90.29,,,Visualizer
moment,6.074,2.28,0.0,7.82,0.0,,94.09,90.65,,,Visualizer
moment,6.255,2.49,0.0,7.76,0.0,,93.89,90.97,,,Visualizer
moment,6.568,2.74,0.0,7.7,0.0,,93.68,91.16,,,Visualizer
moment,6.748,3.0,0.0,7.44,0.0,,93.28,91.34,,,Visualizer
moment,7.019,3.19,0.0,7.0,0.0,,93.07,91.36,,,Visualizer
moment,7.243,3.52,0.0,6.29,0.0,,92.94,91.39,,,Visualizer
moment,7.513,3.74,0.0,5.37,0.0,,92.47,91.39,,,Visualizer
moment,7.738,3.71,0.0,4.55,0.0,,92.3,91.35,,,Visualizer
moment,8.009,3.71,0.0,3.7,0.0,,92.0,91.34,,,Visualizer
moment,8.323,3.56,0.1,2.98,0.1,,91.83,91.26,,,Visualizer
moment,8.503,3.41,0.3,2.37,0.3,,91.63,91.19,,,Visualizer
moment,8.818,3.28,0.5,1.96,0.5,,91.5,91.18,,,Visualizer
moment,8.998,3.21,0.9,1.64,0.9,,91.43,91.06,,,Visualizer
moment,9.268,3.15,0.9,1.39,0.9,,91.39,91.03,,,Visualizer
moment,9.493,3.21,1.1,1.22,0.8,,91.06,90.91,,,Visualizer
moment,9.763,3.2,1.1,0.96,0.7,,90.96,90.87,,,Visualizer
moment,9.989,3.05,1.4,0.75,0.6,,90.86,90.76,,,Visualizer
moment,10.258,2.96,1.5,0.75,0.6,,90.7,90.61,,,Visualizer
moment,10.528,3.03,1.7,0.66,0.6,,90.73,90.5,,,Visualizer
moment,10.753,3.0,1.7,0.65,0.6,,90.56,90.45,,,Visualizer
moment,11.068,3.0,2.0,0.62,0.6,,90.43,90.4,,,Visualizer
moment,11.248,3.04,2.2,0.6,0.7,,90.13,90.29,,,Visualizer
moment,11.518,3.03,2.3,0.59,0.6,,90.07,90.3,,,Visualizer
moment,11.743,3.02,2.3,0.56,0.6,,89.87,90.25,,,Visualizer
moment,12.013,3.01,2.4,0.55,0.5,,89.67,90.06,,,Visualizer
moment,12.238,2.99,2.7,0.55,0.6,,89.47,90.03,,,Visualizer
moment,12.509,2.99,2.8,0.57,0.6,,89.41,89.96,,,Visualizer
moment,12.733,3.01,3.0,0.57,0.7,,89.11,89.85,,,Visualizer
moment,13.003,3.01,3.1,0.56,0.7,,88.98,89.79,,,Visualizer
moment,13.318,3.0,3.3,0.58,0.6,,88.78,89.78,,,Visualizer
moment,13.498,3.01,3.5,0.55,0.7,,88.52,89.72,,,Visualizer
moment,13.771,3.02,3.6,0.57,0.6,,88.32,89.67,,,Visualizer
moment,13.993,3.0,3.7,0.58,0.6,,88.22,89.59,,,Visualizer
moment,14.263,2.95,4.0,0.63,0.7,,87.96,89.57,,,Visualizer
moment,14.578,2.97,4.1,0.64,0.6,,87.73,89.49,,,Visualizer
moment,14.758,3.0,4.4,0.65,0.8,,87.5,89.4,,,Visualizer
moment,14.983,3.01,4.5,0.69,0.8,,87.27,89.38,,,Visualizer
moment,15.253,3.01,4.7,0.69,0.8,,87.11,89.49,,,Visualizer
moment,15.568,3.0,4.9,0.69,0.8,,86.85,89.31,,,Visualizer
moment,15.748,2.98,5.3,0.72,0.9,,86.75,89.26,,,Visualizer
moment,16.021,2.97,5.4,0.75,0.9,,86.43,89.24,,,Visualizer
moment,16.243,2.98,5.7,0.78,0.9,,86.2,89.17,,,Visualizer
moment,16.513,3.04,5.9,0.79,1.0,,86.2,89.13,,,Visualizer
moment,16.738,3.07,6.2,0.99,0.9,,85.94,89.09,,,Visualizer
moment,17.008,3.35,6.4,1.4,1.0,,85.68,89.11,,,Visualizer
moment,17.233,3.95,6.7,1.88,1.09,,85.45,89.03,,,Visualizer
moment,17.503,4.63,7.0,2.33,1.09,,85.64,88.96,,,Visualizer
moment,17.821,5.34,7.2,2.67,1.09,,86.13,88.92,,,Visualizer
moment,18.043,6.22,7.8,2.74,1.29,,87.24,88.88,,,Visualizer
moment,18.268,6.95,8.1,2.66,1.39,,88.55,88.72,,,Visualizer
moment,18.493,7.46,8.5,2.5,1.49,,89.9,88.58,,,Visualizer
moment,18.764,7.77,8.9,2.35,1.69,,91.43,88.52,,,Visualizer
moment,18.988,8.04,9.4,2.2,1.69,,92.54,88.47,,,Visualizer
moment,19.303,8.22,9.8,2.1,1.79,,93.65,88.52,,,Visualizer
moment,19.528,8.35,10.4,2.03,1.89,,94.33,88.55,,,Visualizer
moment,19.753,8.48,10.8,1.99,1.89,,95.01,88.68,,,Visualizer
moment,19.978,8.62,11.4,1.97,1.99,,95.39,88.82,,,Visualizer
moment,20.248,8.7,11.8,1.95,1.99,,95.36,88.95,,,Visualizer
moment,20.521,8.78,12.2,1.96,1.99,,95.18,89.15,,,Visualizer
moment,20.743,8.84,12.8,1.96,1.99,,94.74,89.31,,,Visualizer
moment,21.013,8.91,13.3,1.94,2.09,,94.3,89.43,,,Visualizer
moment,21.238,8.94,13.9,1.9,2.09,,93.89,89.66,,,Visualizer
moment,21.507,8.98,14.3,1.87,2.09,,93.28,89.77,,,Visualizer
moment,21.733,8.95,15.0,1.89,2.19,,92.97,89.92,,,Visualizer
moment,22.003,8.99,15.4,1.84,2.09,,92.57,90.02,,,Visualizer
moment,22.32,8.99,16.1,1.83,2.19,,92.4,90.07,,,Visualizer
moment,22.498,9.0,16.7,1.83,2.19,,92.43,90.09,,,Visualizer
moment,22.768,9.01,17.2,1.8,2.19,,92.37,90.08,,,Visualizer
moment,22.993,8.98,17.7,1.8,2.29,,92.37,90.02,,,Visualizer
moment,23.263,8.99,18.3,1.82,2.19,,92.4,90.0,,,Visualizer
moment,23.577,9.02,18.8,1.84,2.29,,92.3,90.03,,,Visualizer
moment,23.759,8.97,19.5,1.83,2.29,,92.47,90.03,,,Visualizer
moment,23.983,8.95,19.9,1.85,2.19,,92.5,89.98,,,Visualizer
moment,24.252,9.04,20.4,1.86,2.29,,92.47,90.05,,,Visualizer
moment,24.567,8.99,21.1,1.89,2.29,,92.33,90.03,,,Visualizer
moment,24.747,8.99,21.8,1.86,2.29,,92.33,90.03,,,Visualizer
moment,25.027,8.93,22.2,1.87,2.29,,92.23,90.03,,,Visualizer
moment,25.242,8.89,22.9,1.87,2.29,,92.07,90.01,,,Visualizer
moment,25.513,8.9,23.4,1.87,2.29,,91.96,90.05,,,Visualizer
moment,25.738,8.84,23.8,1.88,2.29,,91.83,90.04,,,Visualizer
moment,26.007,8.75,24.5,1.86,2.29,,91.66,90.01,,,Visualizer
moment,26.232,8.77,25.0,1.89,2.29,,91.39,89.99,,,Visualizer
moment,26.503,8.77,25.4,1.87,2.29,,91.33,90.02,,,Visualizer
moment,26.727,8.73,26.2,1.9,2.39,,91.23,90.0,,,Visualizer
moment,26.998,8.73,26.6,1.9,2.29,,91.1,89.94,,,Visualizer
moment,27.267,8.66,27.3,1.91,2.29,,90.93,89.98,,,Visualizer
moment,27.493,8.68,28.0,1.9,2.29,,90.76,89.95,,,Visualizer
moment,27.762,8.64,28.5,1.87,2.29,,90.66,89.95,,,Visualizer
moment,27.988,8.59,29.2,1.9,2.29,,90.53,89.97,,,Visualizer
moment,28.257,8.62,29.6,1.85,2.29,,90.33,89.93,,,Visualizer
moment,28.482,8.56,30.3,1.87,2.29,,90.23,89.83,,,Visualizer
moment,28.755,8.51,30.8,1.88,2.29,,90.07,89.82,,,Visualizer
moment,28.977,8.5,31.5,1.89,2.29,,89.96,89.72,,,Visualizer
moment,29.248,8.51,32.0,1.88,2.39,,89.87,89.77,,,Visualizer
moment,29.517,8.45,32.4,1.89,2.29,,89.77,89.61,,,Visualizer
moment,29.742,8.43,33.1,1.89,2.29,,89.6,89.69,,,Visualizer
moment,29.967,8.41,33.6,1.88,2.29,,89.6,89.7,,,Visualizer
moment,30.239,8.39,34.0,1.86,2.29,,89.47,89.62,,,Visualizer
