information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap,text
meta,,,,,,,,,Date,2022-02-17T10:44:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27f59ca1-59d2-456e-afe6-ed010fa9f0cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.266,0.74,0.0,3.72,0.0,,90.35,85.8,,,Visualizer
moment,0.494,0.82,0.0,4.1,0.0,,88.8,86.05,,,Visualizer
moment,0.761,1.03,0.0,4.28,0.0,,87.13,86.17,,,Visualizer
moment,1.03,0.95,0.0,4.54,0.0,,87.2,86.49,,,Visualizer
moment,1.255,0.93,0.0,4.89,0.0,,87.36,87.01,,,Visualizer
moment,1.53,0.93,0.0,5.22,0.0,,87.36,87.35,,,Visualizer
moment,1.751,0.96,0.0,5.51,0.0,,87.2,87.74,,,Visualizer
moment,2.026,1.0,0.0,5.73,0.0,,86.64,87.96,,,Visualizer
moment,2.247,1.04,0.0,5.9,0.0,,86.25,88.19,,,Visualizer
moment,2.515,1.09,0.0,5.98,0.0,,86.12,88.31,,,Visualizer
moment,2.74,1.13,0.0,6.11,0.0,,86.09,88.26,,,Visualizer
moment,3.024,1.17,0.0,6.01,0.0,,86.38,88.21,,,Visualizer
moment,3.281,1.22,0.0,5.88,0.0,,86.61,88.22,,,Visualizer
moment,3.506,1.27,0.0,5.67,0.0,,86.84,88.14,,,Visualizer
moment,3.776,1.3,0.0,5.38,0.0,,86.9,88.23,,,Visualizer
moment,4.046,1.28,0.0,5.15,0.0,,87.04,88.25,,,Visualizer
