information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-27T17:33:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f0f1d1e-5144-4b49-a879-945e435e82cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.26,0.0,1.97,0.0,,194.58,192.01,,,Visualizer
moment,0.197,0.25,0.0,2.88,0.0,,194.52,192.18,,,Visualizer
moment,0.424,0.22,0.0,4.25,0.0,,194.64,192.45,,,Visualizer
moment,0.648,0.25,0.0,5.48,0.0,,193.21,192.4,,,Visualizer
moment,0.918,0.36,0.0,6.33,0.0,,191.0,192.36,,,Visualizer
moment,1.054,0.41,0.0,7.05,0.0,,190.35,192.46,,,Visualizer
moment,1.279,0.41,0.0,7.65,0.0,,190.06,192.49,,,Visualizer
moment,1.459,0.52,0.0,8.05,0.0,,189.87,192.37,,,Visualizer
moment,1.683,0.75,0.0,8.37,0.0,,190.18,192.36,,,Visualizer
moment,1.863,0.83,0.0,8.56,0.0,,190.65,192.14,,,Visualizer
moment,2.089,0.85,0.0,8.75,0.0,,191.71,191.86,,,Visualizer
moment,2.313,0.83,0.0,8.89,0.0,,192.61,191.71,,,Visualizer
moment,2.495,0.85,0.0,8.98,0.0,,193.5,191.7,,,Visualizer
moment,2.763,0.86,0.0,9.11,0.0,,194.22,191.62,,,Visualizer
moment,2.99,0.92,0.0,9.07,0.0,,194.88,191.73,,,Visualizer
moment,3.124,0.94,0.0,9.15,0.0,,195.6,192.09,,,Visualizer
moment,3.348,0.99,0.0,9.19,0.0,,195.84,192.37,,,Visualizer
moment,3.529,1.03,0.0,9.15,0.0,,196.08,192.69,,,Visualizer
moment,3.754,1.09,0.0,9.19,0.0,,196.5,192.99,,,Visualizer
moment,3.979,1.15,0.0,9.16,0.0,,196.2,193.2,,,Visualizer
moment,4.162,1.22,0.0,9.2,0.0,,196.57,193.57,,,Visualizer
moment,4.383,1.33,0.0,9.16,0.0,,196.14,193.94,,,Visualizer
moment,4.609,1.51,0.0,9.05,0.0,,196.38,193.98,,,Visualizer
moment,4.789,1.69,0.0,9.02,0.0,,196.03,194.27,,,Visualizer
moment,5.014,2.0,0.0,8.92,0.0,,196.14,194.37,,,Visualizer
moment,5.193,2.27,0.0,8.76,0.0,,195.78,194.5,,,Visualizer
moment,5.422,2.61,0.0,8.37,0.0,,195.66,194.67,,,Visualizer
moment,5.644,2.88,0.0,7.82,0.0,,195.54,194.77,,,Visualizer
moment,5.824,3.09,0.0,7.1,0.0,,195.54,194.83,,,Visualizer
moment,6.049,3.36,0.0,6.27,0.0,,195.24,194.78,,,Visualizer
moment,6.274,3.55,0.0,5.29,0.0,,195.36,194.79,,,Visualizer
moment,6.453,3.47,0.0,4.38,0.0,,195.12,194.86,,,Visualizer
moment,6.68,3.41,0.0,3.65,0.0,,194.82,194.91,,,Visualizer
moment,6.904,3.38,0.0,3.01,0.0,,194.82,194.92,,,Visualizer
moment,7.083,3.35,0.0,2.48,0.0,,194.64,194.91,,,Visualizer
moment,7.311,3.3,0.0,1.96,0.0,,194.64,194.99,,,Visualizer
moment,7.489,3.21,0.0,1.66,0.0,,194.52,194.95,,,Visualizer
moment,7.713,3.21,0.0,1.31,0.0,,194.28,194.79,,,Visualizer
moment,7.94,3.11,0.0,1.14,0.0,,194.64,194.78,,,Visualizer
moment,8.121,3.16,0.0,0.91,0.0,,194.22,194.83,,,Visualizer
moment,8.344,3.09,0.0,0.77,0.0,,194.28,194.82,,,Visualizer
moment,8.57,3.09,0.0,0.68,0.0,,194.22,194.73,,,Visualizer
moment,8.748,3.13,0.0,0.54,0.0,,194.34,194.73,,,Visualizer
moment,8.973,3.01,0.0,0.43,0.0,,193.98,194.65,,,Visualizer
moment,9.153,3.02,0.0,0.46,0.0,,194.04,194.75,,,Visualizer
moment,9.379,3.1,0.0,0.36,0.0,,193.86,194.61,,,Visualizer
moment,9.604,3.03,0.0,0.28,0.0,,193.8,194.47,,,Visualizer
