information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-11T06:39:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cd964ee-e068-48e8-a3eb-6e7195d285bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.05,0.25,0.0,4.04,0.0,,89.31,86.14,,,Visualizer
moment,0.269,0.23,0.0,4.35,0.0,,88.16,86.26,,,Visualizer
moment,0.539,0.28,0.0,4.96,0.0,,87.34,86.53,,,Visualizer
moment,0.765,0.3,0.0,5.51,0.0,,87.64,86.51,,,Visualizer
moment,1.079,0.34,0.0,5.92,0.0,,87.54,86.51,,,Visualizer
moment,1.304,0.49,0.0,6.22,0.0,,87.7,86.64,,,Visualizer
moment,1.529,0.58,0.0,6.58,0.0,,88.23,86.8,,,Visualizer
moment,1.844,0.63,0.0,6.75,0.0,,88.98,86.94,,,Visualizer
moment,2.024,0.7,0.0,6.94,0.0,,89.57,87.12,,,Visualizer
moment,2.339,0.73,0.0,7.0,0.0,,90.04,87.3,,,Visualizer
moment,2.52,0.81,0.0,7.05,0.0,,90.3,87.45,,,Visualizer
moment,2.834,0.9,0.0,7.05,0.0,,90.37,87.69,,,Visualizer
moment,3.014,1.04,0.0,7.08,0.0,,90.57,87.92,,,Visualizer
moment,3.329,1.25,0.0,7.01,0.0,,90.47,88.14,,,Visualizer
moment,3.509,1.47,0.0,6.98,0.0,,90.3,88.41,,,Visualizer
moment,3.779,1.75,0.0,6.9,0.0,,89.87,88.69,,,Visualizer
moment,4.094,2.05,0.0,6.81,0.0,,89.71,88.81,,,Visualizer
moment,4.274,2.38,0.0,6.62,0.0,,89.28,88.91,,,Visualizer
moment,4.589,2.65,0.0,6.28,0.0,,88.98,89.06,,,Visualizer
moment,4.769,2.89,0.0,5.82,0.0,,88.52,89.07,,,Visualizer
moment,5.084,3.07,0.0,5.27,0.0,,88.32,89.05,,,Visualizer
moment,5.264,3.2,0.0,4.65,0.0,,88.23,89.02,,,Visualizer
moment,5.579,3.2,0.0,4.04,0.0,,88.0,89.01,,,Visualizer
moment,5.759,3.24,0.0,3.47,0.0,,87.87,89.06,,,Visualizer
moment,6.029,3.21,0.0,2.98,0.0,,87.77,88.98,,,Visualizer
moment,6.344,3.16,0.0,2.54,0.0,,87.7,88.97,,,Visualizer
moment,6.57,3.13,0.0,2.28,0.0,,87.7,88.9,,,Visualizer
moment,6.839,3.14,0.0,1.94,0.0,,87.57,88.83,,,Visualizer
moment,7.019,3.12,0.0,1.76,0.0,,87.61,88.84,,,Visualizer
moment,7.334,3.15,0.0,1.48,0.0,,87.64,88.83,,,Visualizer
moment,7.514,3.01,0.0,1.4,0.0,,87.57,88.79,,,Visualizer
moment,7.829,3.15,0.0,1.15,0.0,,87.64,88.79,,,Visualizer
moment,8.009,3.03,0.0,1.02,0.0,,87.54,88.8,,,Visualizer
moment,8.281,3.04,0.0,1.02,0.0,,87.54,88.75,,,Visualizer
moment,8.594,3.19,0.0,0.82,0.0,,87.44,88.72,,,Visualizer
moment,8.774,3.01,0.0,0.76,0.0,,87.54,88.67,,,Visualizer
moment,9.044,2.99,0.0,0.67,0.0,,87.41,88.7,,,Visualizer
moment,9.269,2.99,0.0,0.67,0.0,,87.41,88.72,,,Visualizer
moment,9.584,3.09,0.0,0.68,0.0,,87.44,88.72,,,Visualizer
moment,9.764,3.14,0.0,0.55,0.0,,87.41,88.65,,,Visualizer
moment,10.079,2.99,0.0,0.43,0.0,,87.41,88.65,,,Visualizer
moment,10.259,2.93,0.0,0.46,0.0,,87.41,88.6,,,Visualizer
moment,10.529,2.99,0.0,0.48,0.0,,87.48,88.57,,,Visualizer
moment,10.844,3.0,0.0,0.52,0.0,,87.38,88.53,,,Visualizer
moment,11.024,3.14,0.0,0.52,0.0,,87.25,88.6,,,Visualizer
moment,11.296,3.21,0.0,0.42,0.0,,87.28,88.63,,,Visualizer
moment,11.519,2.97,0.0,0.32,0.0,,87.31,88.58,,,Visualizer
moment,11.834,2.9,0.0,0.37,0.0,,87.31,88.55,,,Visualizer
moment,12.015,2.98,0.0,0.42,0.0,,87.21,88.61,,,Visualizer
moment,12.329,3.01,0.0,0.4,0.0,,87.34,88.57,,,Visualizer
moment,12.509,3.01,0.0,0.39,0.0,,87.18,88.58,,,Visualizer
moment,12.779,3.02,0.0,0.34,0.0,,87.15,88.55,,,Visualizer
moment,13.094,2.98,0.0,0.36,0.0,,87.18,88.57,,,Visualizer
moment,13.274,2.98,0.0,0.4,0.0,,87.12,88.52,,,Visualizer
moment,13.544,2.99,0.0,0.42,0.0,,87.18,88.49,,,Visualizer
moment,13.769,3.01,0.0,0.38,0.0,,87.05,88.51,,,Visualizer
moment,14.083,3.03,0.0,0.42,0.0,,86.92,88.47,,,Visualizer
moment,14.264,3.02,0.0,0.41,0.0,,87.02,88.45,,,Visualizer
moment,14.534,3.01,0.0,0.39,0.0,,86.89,88.44,,,Visualizer
moment,14.759,3.02,0.0,0.52,0.0,,86.76,88.39,,,Visualizer
moment,15.028,3.19,0.0,0.43,0.0,,86.76,88.43,,,Visualizer
moment,15.254,3.02,0.0,0.37,0.0,,86.73,88.44,,,Visualizer
moment,15.524,2.96,0.0,0.58,0.0,,86.73,88.4,,,Visualizer
moment,15.839,3.42,0.0,0.91,0.0,,86.53,88.41,,,Visualizer
moment,16.019,4.22,0.0,1.18,0.0,,86.27,88.4,,,Visualizer
