information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-10-17T19:15:51Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,22.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df4574f4-46ce-4c0f-92ab-f788668cab80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.269,0.49,0.0,4.33,0.0,,84.11,82.08,,,Visualizer
moment,0.449,0.52,0.0,5.13,0.0,,83.5,82.3,,,Visualizer
moment,0.673,0.73,0.0,5.87,0.0,,83.37,82.35,,,Visualizer
moment,0.852,0.86,0.0,6.39,0.0,,83.08,82.38,,,Visualizer
moment,1.085,0.79,0.0,6.81,0.0,,82.89,82.39,,,Visualizer
moment,1.304,0.8,0.0,7.22,0.0,,82.76,82.45,,,Visualizer
moment,1.482,0.83,0.0,7.52,0.0,,82.92,82.6,,,Visualizer
moment,1.753,0.91,0.0,7.72,0.0,,82.98,82.62,,,Visualizer
moment,1.933,1.01,0.0,7.87,0.0,,83.14,82.63,,,Visualizer
moment,2.114,1.07,0.0,7.96,0.0,,83.3,82.7,,,Visualizer
moment,2.34,1.19,0.0,8.05,0.0,,83.66,82.74,,,Visualizer
moment,2.519,1.31,0.0,8.11,0.0,,83.79,82.93,,,Visualizer
moment,2.795,1.42,0.0,8.1,0.0,,83.95,82.94,,,Visualizer
moment,2.968,1.56,0.0,8.09,0.0,,84.21,83.04,,,Visualizer
moment,3.149,1.69,0.0,8.08,0.0,,84.18,83.1,,,Visualizer
moment,3.373,1.88,0.0,8.0,0.0,,84.3,83.15,,,Visualizer
moment,3.6,2.04,0.0,7.99,0.0,,84.21,83.22,,,Visualizer
moment,3.777,2.26,0.0,7.87,0.0,,84.27,83.26,,,Visualizer
moment,4.048,2.51,0.0,7.63,0.0,,84.27,83.32,,,Visualizer
moment,4.228,2.78,0.0,7.3,0.0,,84.18,83.44,,,Visualizer
moment,4.454,3.04,0.0,6.72,0.0,,84.11,83.38,,,Visualizer
moment,4.632,3.29,0.0,6.01,0.0,,84.05,83.37,,,Visualizer
moment,4.817,3.4,0.4,5.24,0.4,,83.85,83.37,,,Visualizer
moment,5.04,3.39,0.9,4.56,0.89,,83.82,83.4,,,Visualizer
moment,5.354,3.37,1.4,3.94,1.39,,83.69,83.37,,,Visualizer
moment,5.445,3.33,1.9,3.42,1.88,,83.69,83.42,,,Visualizer
moment,5.669,3.3,1.9,3.01,1.88,,83.53,83.39,,,Visualizer
moment,5.894,3.24,2.6,2.65,2.18,,83.53,83.38,,,Visualizer
moment,6.072,3.19,3.0,2.36,1.88,,83.53,83.33,,,Visualizer
moment,6.3,3.14,3.4,2.11,1.68,,83.43,83.25,,,Visualizer
moment,6.476,3.12,3.5,2.0,1.58,,83.46,83.28,,,Visualizer
moment,6.702,3.14,3.7,1.79,1.58,,83.27,83.31,,,Visualizer
moment,6.929,3.03,4.0,1.74,1.39,,83.37,83.29,,,Visualizer
moment,7.153,3.08,4.5,1.66,1.48,,83.3,83.22,,,Visualizer
moment,7.333,3.05,4.7,1.56,1.29,,83.21,83.22,,,Visualizer
moment,7.604,3.02,4.9,1.56,1.39,,83.3,83.21,,,Visualizer
moment,7.737,3.02,5.4,1.52,1.48,,83.11,83.11,,,Visualizer
