information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-10T21:20:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccd30e0e-d444-45da-b049-9cc530322ffb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.83,0.0,4.39,0.0,,93.6,90.24,,,Visualizer
moment,0.405,0.8,0.0,5.47,0.0,,91.65,90.52,,,Visualizer
moment,0.63,1.12,0.0,6.26,0.0,,91.25,90.55,,,Visualizer
moment,0.9,1.42,0.0,6.89,0.0,,91.88,90.68,,,Visualizer
moment,1.035,1.41,0.0,7.31,0.0,,92.82,90.94,,,Visualizer
moment,1.26,1.44,0.0,7.66,0.0,,93.54,91.15,,,Visualizer
moment,1.44,1.45,0.0,7.92,0.0,,93.98,91.35,,,Visualizer
moment,1.71,1.44,0.0,8.1,0.0,,94.28,91.68,,,Visualizer
moment,1.934,1.39,0.0,8.29,0.0,,94.59,91.92,,,Visualizer
moment,2.069,1.37,0.0,8.37,0.0,,94.55,92.21,,,Visualizer
moment,2.295,1.32,0.0,8.45,0.0,,94.49,92.43,,,Visualizer
moment,2.52,1.32,0.0,8.54,0.0,,94.42,92.72,,,Visualizer
moment,2.699,1.36,0.0,8.64,0.0,,94.25,92.93,,,Visualizer
moment,2.924,1.41,0.0,8.67,0.0,,94.08,93.05,,,Visualizer
moment,3.149,1.42,0.0,8.69,0.0,,93.84,93.2,,,Visualizer
moment,3.329,1.6,0.0,8.77,0.0,,93.88,93.26,,,Visualizer
moment,3.554,1.74,0.0,8.81,0.0,,93.77,93.33,,,Visualizer
moment,3.734,1.89,0.0,8.74,0.0,,93.54,93.47,,,Visualizer
moment,3.959,2.13,0.0,8.67,0.0,,93.4,93.44,,,Visualizer
moment,4.184,2.45,0.0,8.6,0.0,,93.27,93.49,,,Visualizer
moment,4.364,2.78,0.0,8.41,0.0,,93.2,93.55,,,Visualizer
moment,4.634,3.21,0.0,7.94,0.0,,92.96,93.52,,,Visualizer
moment,4.814,3.55,0.0,7.15,0.0,,92.93,93.49,,,Visualizer
moment,4.995,3.73,0.0,6.21,0.0,,92.79,93.5,,,Visualizer
moment,5.264,3.79,0.0,5.21,0.0,,92.82,93.53,,,Visualizer
moment,5.4,3.71,0.0,4.35,0.0,,92.82,93.45,,,Visualizer
moment,5.624,3.67,0.0,3.55,0.0,,92.62,93.47,,,Visualizer
moment,5.849,3.54,0.0,2.9,0.0,,92.62,93.41,,,Visualizer
moment,6.029,3.42,0.0,2.38,0.0,,92.59,93.41,,,Visualizer
moment,6.254,3.35,0.0,1.91,0.0,,92.62,93.37,,,Visualizer
moment,6.528,3.29,0.0,1.6,0.0,,92.49,93.36,,,Visualizer
moment,6.713,3.22,0.08,1.36,0.08,,92.52,93.31,,,Visualizer
moment,6.884,3.23,0.0,1.1,0.0,,92.45,93.25,,,Visualizer
moment,7.064,3.16,0.0,0.87,0.0,,92.45,93.26,,,Visualizer
moment,7.334,3.09,0.0,0.79,0.0,,92.59,93.25,,,Visualizer
moment,7.514,3.12,0.0,0.63,0.0,,92.59,93.28,,,Visualizer
moment,7.694,3.01,0.0,0.61,-0.09,,92.45,93.22,,,Visualizer
moment,7.919,3.07,0.0,0.49,0.0,,92.45,93.21,,,Visualizer
moment,8.144,3.04,0.0,0.51,0.0,,92.49,93.16,,,Visualizer
moment,8.324,3.1,0.0,0.41,0.0,,92.42,93.08,,,Visualizer
moment,8.549,3.05,0.0,0.32,0.0,,92.45,93.16,,,Visualizer
moment,8.729,2.99,0.0,0.36,0.0,,92.36,93.14,,,Visualizer
moment,8.954,3.06,0.0,0.31,0.0,,92.49,93.05,,,Visualizer
moment,9.179,3.03,0.0,0.25,0.0,,92.42,93.11,,,Visualizer
moment,9.359,2.97,0.0,0.32,0.0,,92.42,93.03,,,Visualizer
moment,9.584,3.08,0.0,0.26,0.0,,92.22,93.03,,,Visualizer
moment,9.809,3.0,0.0,0.21,0.0,,92.25,92.97,,,Visualizer
moment,9.989,2.97,0.0,0.29,0.0,,92.25,93.0,,,Visualizer
moment,10.261,3.07,0.0,0.24,0.0,,92.29,93.01,,,Visualizer
moment,10.439,2.97,0.0,0.29,0.0,,92.22,92.94,,,Visualizer
moment,10.619,3.06,0.0,0.27,0.0,,92.25,92.87,,,Visualizer
moment,10.844,3.09,0.0,0.21,0.0,,92.09,92.91,,,Visualizer
moment,11.024,3.02,0.15,0.16,0.16,,92.05,92.89,,,Visualizer
moment,11.249,2.93,0.12,0.22,0.12,,92.09,92.86,,,Visualizer
moment,11.474,3.0,0.2,0.22,0.21,,92.12,92.84,,,Visualizer
moment,11.699,3.01,0.22,0.18,0.23,,92.15,92.9,,,Visualizer
moment,11.879,2.97,0.2,0.27,0.21,,92.02,92.87,,,Visualizer
moment,12.149,3.08,0.19,0.22,0.04,,91.98,92.79,,,Visualizer
moment,12.329,2.97,0.19,0.25,0.08,,91.85,92.79,,,Visualizer
moment,12.509,3.02,0.19,0.26,-0.01,,91.75,92.78,,,Visualizer
moment,12.824,3.08,0.37,0.21,0.16,,91.75,92.82,,,Visualizer
moment,12.914,2.96,0.36,0.18,0.18,,91.65,92.79,,,Visualizer
moment,13.139,2.97,0.35,0.26,0.17,,91.65,92.77,,,Visualizer
moment,13.319,3.06,0.34,0.32,0.16,,91.55,92.76,,,Visualizer
moment,13.544,3.19,0.34,0.51,0.16,,91.48,92.79,,,Visualizer
moment,13.769,3.58,0.46,0.67,0.09,,91.15,92.74,,,Visualizer
moment,13.949,3.98,0.46,0.77,0.1,,90.92,92.78,,,Visualizer
moment,14.174,4.31,0.45,0.85,0.1,,90.71,92.8,,,Visualizer
moment,14.401,4.64,0.56,0.89,0.24,,90.35,92.73,,,Visualizer
moment,14.579,4.95,0.58,0.87,0.25,,89.99,92.78,,,Visualizer
moment,14.804,5.17,0.73,0.84,0.28,,89.75,92.72,,,Visualizer
moment,14.984,5.33,0.84,0.84,0.39,,89.59,92.7,,,Visualizer
moment,15.209,5.53,0.84,0.77,0.39,,89.46,92.74,,,Visualizer
moment,15.434,5.6,1.02,0.76,0.49,,89.26,92.74,,,Visualizer
moment,15.614,5.71,1.04,0.74,0.46,,89.2,92.72,,,Visualizer
moment,15.839,5.78,1.06,0.71,0.34,,89.0,92.68,,,Visualizer
moment,16.064,5.87,1.08,0.66,0.25,,88.9,92.75,,,Visualizer
moment,16.244,5.87,1.41,0.63,0.6,,88.83,92.66,,,Visualizer
moment,16.514,5.92,1.42,0.6,0.42,,88.8,92.65,,,Visualizer
moment,16.649,5.9,1.57,0.59,0.53,,88.9,92.67,,,Visualizer
moment,16.874,5.96,1.56,0.56,0.5,,88.83,92.61,,,Visualizer
moment,17.144,5.99,1.78,0.57,0.57,,88.73,92.66,,,Visualizer
moment,17.279,5.94,1.83,0.58,0.43,,88.67,92.69,,,Visualizer
moment,17.504,5.97,1.99,0.59,0.61,,88.54,92.62,,,Visualizer
moment,17.774,6.02,2.15,0.57,0.52,,88.6,92.56,,,Visualizer
moment,17.909,6.0,2.29,0.58,0.75,,88.44,92.56,,,Visualizer
moment,18.134,5.98,2.3,0.59,0.52,,88.47,92.57,,,Visualizer
moment,18.359,6.01,2.57,0.58,0.77,,88.4,92.5,,,Visualizer
moment,18.585,5.98,2.58,0.58,0.58,,88.47,92.53,,,Visualizer
moment,18.764,6.02,2.9,0.58,0.65,,88.5,92.49,,,Visualizer
moment,18.944,5.98,2.93,0.62,0.67,,88.27,92.47,,,Visualizer
moment,19.169,5.98,3.11,0.64,0.84,,88.24,92.34,,,Visualizer
moment,19.394,6.01,3.25,0.64,0.71,,88.24,92.43,,,Visualizer
moment,19.574,5.98,3.37,0.65,0.82,,88.34,92.43,,,Visualizer
moment,19.798,6.01,3.65,0.67,0.89,,88.3,92.42,,,Visualizer
moment,20.024,5.99,3.67,0.67,0.77,,88.27,92.46,,,Visualizer
moment,20.203,5.98,3.94,0.71,0.84,,88.34,92.43,,,Visualizer
moment,20.429,5.99,4.06,0.73,0.76,,88.37,92.36,,,Visualizer
moment,20.609,5.97,4.3,0.77,0.78,,88.54,92.31,,,Visualizer
moment,20.834,5.99,4.44,0.76,0.8,,88.47,92.33,,,Visualizer
moment,21.058,6.0,4.64,0.79,0.9,,88.44,92.33,,,Visualizer
moment,21.239,6.0,4.78,0.81,0.87,,88.54,92.35,,,Visualizer
moment,21.464,5.99,4.96,0.82,0.94,,88.6,92.27,,,Visualizer
moment,21.779,5.97,5.24,0.85,0.98,,88.57,92.28,,,Visualizer
