information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2021-08-15T14:17:49Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00516bc3-d1ee-480e-a903-3c3155b663e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.037,0.57,0.0,2.28,0.0,,95.81,92.5,,,Visualizer
moment,0.262,0.57,0.0,2.8,0.0,,94.36,92.8,,,Visualizer
moment,0.442,0.56,-0.26,3.11,-0.27,,93.99,92.85,,,Visualizer
moment,0.673,0.58,-0.2,3.38,-0.2,,94.02,92.85,,,Visualizer
moment,0.847,0.63,-0.17,3.6,-0.17,,94.54,92.89,,,Visualizer
moment,1.079,0.65,0.0,3.74,0.0,,95.02,92.97,,,Visualizer
moment,1.298,0.65,-0.73,3.82,-0.48,,95.46,93.12,,,Visualizer
moment,1.477,0.67,-0.67,3.89,-0.1,,95.74,93.22,,,Visualizer
moment,1.702,0.69,-0.68,3.89,-0.52,,96.09,93.41,,,Visualizer
moment,1.95,0.69,-0.48,3.98,-0.04,,96.36,93.6,,,Visualizer
moment,2.112,0.72,-0.87,3.95,-0.56,,96.75,93.72,,,Visualizer
moment,2.331,0.75,-0.71,4.03,-0.02,,96.88,93.85,,,Visualizer
moment,2.51,0.73,-0.67,4.01,0.0,,97.09,94.02,,,Visualizer
moment,2.738,0.72,-0.67,4.06,0.01,,97.3,94.24,,,Visualizer
moment,2.973,0.68,0.0,4.05,0.51,,97.41,94.38,,,Visualizer
moment,3.142,0.65,-0.32,4.1,0.56,,97.62,94.59,,,Visualizer
moment,3.41,0.62,-0.6,4.08,-0.47,,97.9,94.81,,,Visualizer
moment,3.591,0.64,-0.36,4.03,0.34,,97.87,94.91,,,Visualizer
moment,3.777,0.6,0.0,4.03,0.68,,97.83,94.98,,,Visualizer
moment,3.995,0.62,-0.27,4.03,0.01,,97.73,95.18,,,Visualizer
moment,4.22,0.6,-0.77,4.04,-0.46,,97.69,95.36,,,Visualizer
moment,4.401,0.62,-0.26,4.04,0.35,,97.66,95.5,,,Visualizer
moment,4.67,0.64,-0.18,4.0,0.08,,97.69,95.64,,,Visualizer
moment,4.805,0.66,-0.68,4.03,-0.69,,97.52,95.72,,,Visualizer
moment,5.033,0.66,-0.5,4.0,-0.07,,97.45,95.78,,,Visualizer
moment,5.256,0.7,-0.34,4.01,0.19,,97.34,95.88,,,Visualizer
moment,5.436,0.75,-0.28,4.0,0.01,,97.23,95.9,,,Visualizer
moment,5.66,0.78,-0.62,3.99,-0.45,,97.13,95.93,,,Visualizer
moment,5.975,0.8,-0.93,4.02,0.13,,96.88,96.11,,,Visualizer
moment,6.079,0.86,-1.09,3.95,-0.79,,96.78,96.15,,,Visualizer
