information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 192°F,text
meta,,,,,,,,,Date,2021-04-21T17:03:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17a74c67-afe7-4937-b121-a38e9569d9c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.053,0.13,0.0,2.38,0.0,,193.5,188.43,,,Visualizer
moment,0.197,0.13,0.0,3.79,0.0,,193.62,188.86,,,Visualizer
moment,0.424,0.17,0.0,4.98,0.0,,192.01,188.89,,,Visualizer
moment,0.648,0.27,0.0,5.99,0.0,,191.36,188.81,,,Visualizer
moment,0.918,0.49,0.0,6.69,0.0,,191.12,188.77,,,Visualizer
moment,1.054,0.56,0.0,7.29,0.0,,191.0,188.77,,,Visualizer
moment,1.279,0.56,0.0,7.7,0.0,,191.06,188.81,,,Visualizer
moment,1.459,0.57,0.0,8.04,0.0,,191.53,188.97,,,Visualizer
moment,1.683,0.61,0.0,8.28,0.0,,191.83,189.3,,,Visualizer
moment,1.863,0.6,0.0,8.56,0.0,,192.19,189.62,,,Visualizer
moment,2.089,0.61,0.0,8.72,0.0,,192.43,189.99,,,Visualizer
moment,2.313,0.64,0.0,8.93,0.0,,192.78,190.3,,,Visualizer
moment,2.495,0.68,0.0,9.06,0.0,,192.78,190.58,,,Visualizer
moment,2.763,0.72,0.0,9.15,0.0,,192.85,190.85,,,Visualizer
moment,2.99,0.76,0.0,9.28,0.0,,192.9,191.15,,,Visualizer
moment,3.124,0.85,0.0,9.33,0.0,,192.85,191.38,,,Visualizer
moment,3.348,0.93,0.0,9.43,0.0,,192.61,191.6,,,Visualizer
moment,3.529,1.09,0.0,9.39,0.0,,192.37,191.64,,,Visualizer
moment,3.754,1.28,0.0,9.34,0.0,,192.25,191.75,,,Visualizer
moment,3.979,1.51,0.0,9.33,0.0,,192.31,191.91,,,Visualizer
moment,4.162,1.84,0.0,9.17,0.0,,191.95,192.03,,,Visualizer
moment,4.383,2.22,0.0,8.7,0.0,,191.71,191.97,,,Visualizer
moment,4.609,2.51,0.0,8.03,0.0,,191.48,192.02,,,Visualizer
moment,4.789,2.75,0.0,7.15,0.0,,191.36,192.06,,,Visualizer
moment,5.014,2.99,0.0,6.19,0.0,,191.12,192.12,,,Visualizer
moment,5.193,3.09,0.0,5.27,0.0,,191.24,192.14,,,Visualizer
moment,5.422,3.14,0.0,4.44,0.0,,190.77,192.11,,,Visualizer
moment,5.644,3.16,0.0,3.74,0.0,,190.94,191.98,,,Visualizer
moment,5.824,3.16,0.0,3.11,0.0,,190.65,192.02,,,Visualizer
moment,6.049,3.12,0.0,2.64,0.0,,190.58,192.11,,,Visualizer
moment,6.274,3.13,0.0,2.2,0.0,,190.58,191.97,,,Visualizer
moment,6.453,3.09,0.0,1.9,0.0,,190.53,191.95,,,Visualizer
moment,6.68,3.11,0.0,1.61,0.0,,190.47,192.1,,,Visualizer
moment,6.904,3.1,0.0,1.37,0.0,,190.58,192.06,,,Visualizer
moment,7.083,3.09,0.0,1.17,0.0,,190.29,191.9,,,Visualizer
moment,7.311,3.06,0.0,1.04,0.0,,190.35,191.97,,,Visualizer
moment,7.489,3.06,0.0,0.94,0.0,,190.23,191.95,,,Visualizer
moment,7.713,3.08,0.0,0.77,0.0,,189.94,191.81,,,Visualizer
moment,7.94,3.03,0.0,0.73,0.0,,189.99,191.96,,,Visualizer
moment,8.121,3.05,0.0,0.63,0.0,,190.06,192.03,,,Visualizer
moment,8.344,3.04,0.0,0.59,0.0,,190.18,192.02,,,Visualizer
moment,8.57,3.03,0.0,0.56,0.0,,189.87,191.82,,,Visualizer
moment,8.748,3.04,0.0,0.49,0.0,,189.99,191.8,,,Visualizer
moment,8.973,3.01,0.0,0.49,0.0,,190.18,191.92,,,Visualizer
moment,9.153,3.05,0.0,0.42,0.0,,190.18,191.76,,,Visualizer
moment,9.379,3.01,0.0,0.4,0.0,,190.23,191.84,,,Visualizer
moment,9.604,3.01,0.0,0.39,0.0,,190.18,191.86,,,Visualizer
moment,9.873,3.03,0.0,0.35,0.0,,189.94,191.74,,,Visualizer
moment,10.009,3.02,0.0,0.37,0.0,,190.06,191.79,,,Visualizer
moment,10.234,3.06,0.0,0.29,0.0,,189.94,191.98,,,Visualizer
moment,10.414,2.96,0.0,0.35,0.0,,190.18,191.8,,,Visualizer
moment,10.639,3.04,0.0,0.3,0.0,,189.64,191.8,,,Visualizer
moment,10.817,2.99,0.0,0.34,0.0,,190.11,191.69,,,Visualizer
moment,11.043,3.04,0.0,0.31,0.0,,189.87,191.59,,,Visualizer
moment,11.271,3.02,0.0,0.24,0.0,,189.87,191.71,,,Visualizer
moment,11.448,2.96,0.0,0.32,0.0,,189.82,191.49,,,Visualizer
moment,11.72,3.06,0.0,0.26,0.0,,189.82,191.54,,,Visualizer
moment,11.898,2.98,0.0,0.32,0.0,,189.76,191.67,,,Visualizer
moment,12.078,3.05,0.0,0.28,0.0,,189.76,191.6,,,Visualizer
moment,12.304,3.01,0.0,0.24,0.0,,189.82,191.58,,,Visualizer
moment,12.529,2.98,0.0,0.31,0.0,,189.58,191.47,,,Visualizer
moment,12.709,3.05,0.0,0.25,0.0,,189.82,191.53,,,Visualizer
moment,12.933,2.97,0.0,0.32,0.0,,189.76,191.47,,,Visualizer
moment,13.112,3.06,0.0,0.27,0.0,,189.46,191.45,,,Visualizer
moment,13.344,2.99,0.1,0.24,0.1,,189.64,191.52,,,Visualizer
moment,13.564,2.97,0.3,0.29,0.29,,189.58,191.41,,,Visualizer
moment,13.744,3.03,0.2,0.27,0.19,,189.52,191.24,,,Visualizer
moment,13.968,3.01,0.2,0.32,0.19,,189.52,191.47,,,Visualizer
moment,14.194,3.06,0.2,0.25,0.19,,189.4,191.45,,,Visualizer
moment,14.375,2.96,0.2,0.32,0.1,,189.52,191.29,,,Visualizer
moment,14.6,3.05,0.2,0.27,-0.1,,189.35,191.37,,,Visualizer
moment,14.779,2.98,0.5,0.28,0.29,,189.17,191.37,,,Visualizer
moment,15.005,2.99,0.5,0.3,0.29,,189.23,191.26,,,Visualizer
moment,15.272,3.02,0.5,0.32,0.29,,189.11,191.41,,,Visualizer
moment,15.408,3.03,0.6,0.31,0.39,,189.11,191.3,,,Visualizer
moment,15.633,3.03,0.6,0.25,0.39,,189.35,191.29,,,Visualizer
moment,15.86,2.95,0.6,0.32,0.39,,189.28,191.37,,,Visualizer
moment,16.038,3.03,0.7,0.37,0.29,,189.11,191.26,,,Visualizer
moment,16.264,3.17,0.7,0.65,0.19,,188.93,191.29,,,Visualizer
moment,16.488,3.69,0.9,0.99,0.29,,188.75,191.24,,,Visualizer
moment,16.669,4.41,0.9,1.29,0.29,,188.7,191.28,,,Visualizer
moment,16.894,5.14,0.9,1.49,0.29,,188.4,191.28,,,Visualizer
moment,17.074,5.88,1.1,1.56,0.39,,188.04,191.23,,,Visualizer
moment,17.3,6.43,1.2,1.57,0.48,,187.87,191.13,,,Visualizer
moment,17.571,6.99,1.2,1.56,0.29,,187.93,191.26,,,Visualizer
moment,17.704,7.43,1.4,1.46,0.48,,187.64,191.22,,,Visualizer
moment,17.929,7.76,1.6,1.39,0.68,,187.81,191.27,,,Visualizer
moment,18.154,8.05,1.8,1.32,0.68,,187.87,191.21,,,Visualizer
moment,18.333,8.29,1.9,1.25,0.68,,187.87,191.24,,,Visualizer
moment,18.56,8.5,1.9,1.16,0.68,,187.99,191.14,,,Visualizer
moment,18.784,8.61,2.1,1.1,0.68,,188.11,191.11,,,Visualizer
moment,18.964,8.69,2.2,1.02,0.77,,188.16,191.04,,,Visualizer
moment,19.189,8.76,2.6,0.98,0.77,,188.58,190.91,,,Visualizer
moment,19.373,8.8,2.7,0.91,0.77,,188.81,190.95,,,Visualizer
moment,19.594,8.86,2.8,0.86,0.68,,188.75,190.91,,,Visualizer
moment,19.82,8.87,2.9,0.85,0.77,,188.99,190.95,,,Visualizer
moment,19.998,8.95,3.1,0.84,0.87,,189.52,190.96,,,Visualizer
moment,20.224,8.95,3.1,0.83,0.68,,189.46,190.93,,,Visualizer
moment,20.404,8.95,3.5,0.84,0.77,,189.7,190.85,,,Visualizer
moment,20.628,8.97,3.8,0.85,0.97,,190.06,190.86,,,Visualizer
moment,20.854,8.97,3.9,0.85,0.97,,189.99,190.79,,,Visualizer
moment,21.033,8.94,4.1,0.84,0.97,,190.35,190.77,,,Visualizer
moment,21.265,8.96,4.3,0.86,0.87,,190.41,190.66,,,Visualizer
moment,21.483,8.97,4.5,0.88,0.97,,190.7,190.69,,,Visualizer
moment,21.663,8.97,4.7,0.9,0.97,,190.7,190.74,,,Visualizer
moment,21.888,8.97,4.9,0.9,0.97,,191.12,190.6,,,Visualizer
moment,22.073,8.95,5.2,0.94,1.07,,191.3,190.54,,,Visualizer
moment,22.295,8.96,5.5,0.95,1.16,,191.36,190.56,,,Visualizer
moment,22.521,8.96,5.6,0.97,1.06,,191.53,190.65,,,Visualizer
moment,22.704,8.95,5.7,0.99,1.06,,191.6,190.62,,,Visualizer
moment,22.924,8.96,6.1,0.99,1.16,,191.77,190.6,,,Visualizer
moment,23.149,8.93,6.3,1.01,1.06,,191.77,190.56,,,Visualizer
moment,23.328,8.94,6.7,1.03,1.16,,192.01,190.6,,,Visualizer
moment,23.555,8.96,6.8,1.05,1.16,,192.01,190.48,,,Visualizer
moment,23.779,8.94,7.0,1.08,1.26,,192.37,190.54,,,Visualizer
moment,23.959,8.96,7.4,1.09,1.26,,192.37,190.6,,,Visualizer
moment,24.183,8.96,7.7,1.11,1.36,,192.43,190.62,,,Visualizer
moment,24.364,8.97,7.7,1.12,1.36,,192.73,190.52,,,Visualizer
moment,24.588,8.95,8.2,1.15,1.36,,192.73,190.63,,,Visualizer
moment,24.813,8.95,8.3,1.17,1.26,,192.85,190.46,,,Visualizer
moment,24.998,8.98,8.8,1.18,1.36,,192.9,190.51,,,Visualizer
moment,25.223,8.96,9.0,1.21,1.26,,193.38,190.6,,,Visualizer
moment,25.444,8.98,9.0,1.22,1.26,,193.14,190.57,,,Visualizer
moment,25.625,8.96,9.6,1.25,1.36,,193.5,190.59,,,Visualizer
moment,25.852,8.99,9.7,1.24,1.36,,193.56,190.65,,,Visualizer
moment,26.076,8.95,10.2,1.28,1.36,,193.68,190.74,,,Visualizer
moment,26.254,8.97,10.5,1.29,1.45,,193.68,190.56,,,Visualizer
moment,26.524,8.99,10.7,1.3,1.45,,193.86,190.7,,,Visualizer
moment,26.659,8.95,11.1,1.33,1.45,,194.1,190.65,,,Visualizer
moment,27.047,8.98,11.3,1.35,1.55,,194.34,190.65,,,Visualizer
moment,27.111,8.98,11.6,1.34,1.45,,194.46,190.78,,,Visualizer
moment,27.289,8.97,12.0,1.36,1.55,,194.34,190.65,,,Visualizer
moment,27.517,8.98,12.3,1.38,1.55,,194.58,190.74,,,Visualizer
moment,27.783,8.98,12.8,1.37,1.65,,194.88,190.86,,,Visualizer
moment,27.917,8.98,12.8,1.4,1.65,,194.64,190.78,,,Visualizer
moment,28.144,8.97,13.3,1.43,1.65,,194.64,190.79,,,Visualizer
moment,28.323,8.99,13.8,1.43,1.65,,194.76,190.9,,,Visualizer
moment,28.548,8.99,14.0,1.47,1.65,,194.88,190.91,,,Visualizer
moment,28.774,8.99,14.5,1.46,1.65,,195.06,190.83,,,Visualizer
moment,28.953,8.98,14.6,1.43,1.65,,195.0,190.98,,,Visualizer
moment,29.18,8.98,15.2,1.46,1.65,,195.06,191.03,,,Visualizer
moment,29.404,9.01,15.5,1.48,1.65,,195.12,190.94,,,Visualizer
moment,29.585,8.99,15.5,1.51,1.65,,195.12,191.05,,,Visualizer
moment,29.813,9.0,16.0,1.53,1.65,,195.12,191.1,,,Visualizer
moment,29.988,8.98,16.4,1.5,1.74,,195.12,191.09,,,Visualizer
moment,30.214,8.97,16.8,1.47,1.74,,195.24,191.19,,,Visualizer
moment,30.441,8.97,16.9,1.44,1.65,,195.12,191.13,,,Visualizer
moment,30.617,8.96,17.4,1.44,1.65,,195.06,191.1,,,Visualizer
moment,30.844,8.97,18.0,1.45,1.74,,195.3,191.28,,,Visualizer
moment,31.067,9.02,18.2,1.46,1.74,,195.36,191.35,,,Visualizer
moment,31.25,9.02,18.5,1.48,1.65,,195.3,191.25,,,Visualizer
moment,31.473,9.01,19.1,1.53,1.74,,195.18,191.3,,,Visualizer
moment,31.653,9.04,19.5,1.52,1.65,,195.06,191.35,,,Visualizer
moment,31.879,9.02,19.8,1.47,1.74,,194.88,191.36,,,Visualizer
moment,32.103,8.97,20.0,1.46,1.74,,195.06,191.23,,,Visualizer
moment,32.282,9.0,20.3,1.45,1.74,,194.94,191.3,,,Visualizer
moment,32.51,8.99,20.9,1.49,1.74,,194.82,191.35,,,Visualizer
moment,32.732,9.03,21.0,1.52,1.74,,194.7,191.39,,,Visualizer
moment,32.961,9.02,21.4,1.55,1.84,,194.4,191.36,,,Visualizer
moment,33.141,9.04,21.7,1.57,1.65,,194.76,191.45,,,Visualizer
moment,33.323,9.05,22.1,1.55,1.74,,194.22,191.48,,,Visualizer
moment,33.546,9.02,22.7,1.58,1.74,,194.34,191.5,,,Visualizer
moment,33.772,9.03,22.8,1.61,1.74,,194.22,191.46,,,Visualizer
moment,33.948,9.03,23.2,1.6,1.74,,194.04,191.48,,,Visualizer
moment,34.184,9.02,23.6,1.6,1.84,,193.98,191.48,,,Visualizer
moment,34.401,9.01,23.9,1.62,1.74,,193.74,191.4,,,Visualizer
moment,34.578,9.05,24.5,1.63,1.74,,193.8,191.46,,,Visualizer
moment,34.804,9.03,24.6,1.64,1.74,,193.56,191.51,,,Visualizer
moment,35.034,9.01,25.1,1.62,1.84,,193.5,191.52,,,Visualizer
moment,35.208,8.99,25.5,1.63,1.84,,193.33,191.52,,,Visualizer
moment,35.434,9.0,25.8,1.66,1.84,,193.44,191.41,,,Visualizer
moment,35.612,9.04,26.0,1.66,1.84,,193.02,191.44,,,Visualizer
moment,35.839,9.02,26.5,1.68,1.84,,193.09,191.48,,,Visualizer
