information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp,text
meta,,,,,,,,,Date,2022-06-27T16:28:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Pepe Jijon,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e572170-bea1-4f88-ad31-952e8daade62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.01,0.0,2.6,0.0,,95.93,92.84,,,Visualizer
moment,0.269,0.01,0.0,4.06,0.0,,95.86,93.06,,,Visualizer
moment,0.405,0.01,0.0,5.64,0.0,,93.2,93.24,,,Visualizer
moment,0.63,0.01,0.0,7.01,0.0,,90.12,93.23,,,Visualizer
moment,0.9,0.01,0.0,7.95,0.0,,88.94,93.26,,,Visualizer
moment,1.079,0.01,0.0,8.68,0.0,,89.3,93.38,,,Visualizer
moment,1.259,0.01,0.0,9.32,0.0,,89.53,93.56,,,Visualizer
moment,1.44,0.01,0.0,9.72,0.0,,88.94,93.8,,,Visualizer
moment,1.712,0.05,0.0,10.02,0.0,,86.0,93.96,,,Visualizer
moment,1.889,0.25,0.0,10.32,0.0,,83.74,94.04,,,Visualizer
moment,2.07,0.6,0.0,10.37,0.0,,83.07,94.1,,,Visualizer
moment,2.294,0.96,0.0,10.38,0.0,,83.1,94.2,,,Visualizer
moment,2.519,1.17,0.0,10.41,0.0,,83.74,93.83,,,Visualizer
moment,2.7,1.21,0.0,10.32,0.0,,84.48,93.12,,,Visualizer
moment,2.972,1.23,0.0,10.26,0.0,,85.13,92.65,,,Visualizer
moment,3.15,1.26,0.0,10.31,0.0,,85.61,92.15,,,Visualizer
moment,3.329,1.29,0.0,10.22,0.0,,86.16,91.89,,,Visualizer
moment,3.555,1.3,0.0,10.18,0.0,,86.62,91.79,,,Visualizer
moment,3.78,1.34,0.0,10.23,0.0,,87.04,91.67,,,Visualizer
moment,3.96,1.4,0.0,10.15,0.0,,87.27,91.67,,,Visualizer
moment,4.185,1.46,0.0,10.08,0.0,,87.66,91.65,,,Visualizer
moment,4.371,1.53,0.0,10.11,0.0,,87.92,91.65,,,Visualizer
moment,4.589,1.62,0.0,10.02,0.0,,88.05,91.62,,,Visualizer
moment,4.814,1.75,0.0,9.94,0.0,,88.22,91.67,,,Visualizer
moment,4.994,1.91,0.0,9.92,0.0,,88.38,91.72,,,Visualizer
moment,5.219,2.15,0.0,9.61,0.0,,88.64,91.7,,,Visualizer
moment,5.399,2.27,0.0,9.02,0.0,,88.71,91.65,,,Visualizer
moment,5.624,2.43,0.0,8.25,0.0,,88.68,91.65,,,Visualizer
moment,5.894,2.55,0.0,7.26,0.0,,88.71,91.66,,,Visualizer
moment,6.029,2.61,0.0,6.22,0.0,,88.84,91.61,,,Visualizer
moment,6.254,2.59,0.0,5.22,0.0,,88.97,91.61,,,Visualizer
moment,6.524,2.47,0.0,4.38,0.0,,89.14,91.64,,,Visualizer
moment,6.705,2.39,0.6,3.66,0.52,,89.17,91.65,,,Visualizer
moment,6.884,2.35,0.7,3.04,0.6,,89.3,91.64,,,Visualizer
moment,7.065,2.25,0.8,2.63,0.69,,89.4,91.64,,,Visualizer
moment,7.334,2.21,1.1,2.26,0.95,,89.53,91.65,,,Visualizer
moment,7.514,2.18,1.3,1.93,1.12,,89.56,91.66,,,Visualizer
