information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-11T10:59:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,48.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/718e12e8-235d-4765-b197-f30d843eb44a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.182,1.15,0.0,3.9,0.0,,197.88,188.4,,,Visualizer
moment,0.438,1.22,0.0,4.03,0.0,,196.68,188.65,,,Visualizer
moment,0.634,1.31,0.0,4.11,0.0,,188.11,189.06,,,Visualizer
moment,0.84,1.23,0.0,4.23,0.0,,184.49,188.93,,,Visualizer
moment,1.035,1.36,0.0,4.36,0.0,,185.49,188.88,,,Visualizer
moment,1.237,1.38,0.0,4.34,0.0,,187.64,189.24,,,Visualizer
moment,1.433,1.43,0.0,4.44,0.0,,189.8,189.21,,,Visualizer
moment,1.686,1.42,0.0,4.41,0.0,,192.04,189.0,,,Visualizer
moment,1.884,1.47,0.0,4.48,0.0,,193.94,189.12,,,Visualizer
moment,2.086,1.41,0.0,4.49,0.0,,195.78,189.36,,,Visualizer
moment,2.283,1.43,0.0,4.49,0.0,,197.09,189.99,,,Visualizer
moment,2.489,1.42,0.0,4.5,0.0,,198.42,190.67,,,Visualizer
moment,2.683,1.44,0.0,4.49,0.0,,199.45,191.28,,,Visualizer
moment,2.94,1.57,0.0,4.5,0.0,,200.42,191.99,,,Visualizer
moment,3.133,1.69,0.0,4.53,0.0,,200.96,192.73,,,Visualizer
moment,3.339,1.58,0.0,4.5,0.0,,201.14,193.3,,,Visualizer
moment,3.538,1.52,0.0,4.48,0.0,,200.96,193.74,,,Visualizer
moment,3.739,1.51,0.0,4.47,0.0,,200.9,194.3,,,Visualizer
moment,3.933,1.48,0.0,4.53,0.0,,200.29,194.66,,,Visualizer
moment,4.186,1.43,0.0,4.48,0.0,,200.17,195.07,,,Visualizer
moment,4.434,1.47,0.0,4.54,0.0,,199.81,195.46,,,Visualizer
moment,4.583,1.51,0.0,4.54,0.0,,199.45,195.99,,,Visualizer
moment,4.787,1.54,0.0,4.55,0.0,,199.45,196.36,,,Visualizer
moment,4.993,1.57,0.0,4.57,0.0,,198.9,196.54,,,Visualizer
moment,5.182,1.71,0.0,4.47,0.0,,198.48,196.56,,,Visualizer
moment,5.44,1.8,0.0,4.49,0.0,,198.54,196.7,,,Visualizer
moment,5.633,1.96,0.0,4.49,0.0,,198.42,196.98,,,Visualizer
moment,5.833,1.98,0.0,4.45,0.0,,198.3,197.16,,,Visualizer
moment,6.033,2.1,0.0,4.52,0.0,,198.48,197.22,,,Visualizer
moment,6.284,2.25,0.0,4.52,0.0,,198.66,197.4,,,Visualizer
moment,6.433,2.37,0.0,4.51,0.0,,198.66,197.51,,,Visualizer
moment,6.689,2.42,0.0,4.49,0.0,,198.78,197.56,,,Visualizer
moment,6.886,2.55,0.0,4.5,0.0,,198.36,197.67,,,Visualizer
moment,7.083,2.68,0.0,4.43,0.0,,197.88,197.83,,,Visualizer
moment,7.287,2.94,0.0,4.45,0.0,,197.58,197.91,,,Visualizer
moment,7.484,3.18,0.12,4.46,0.12,,197.34,198.04,,,Visualizer
moment,7.685,3.51,0.1,4.39,0.1,,196.97,198.02,,,Visualizer
moment,7.933,3.97,0.11,4.39,0.11,,196.5,198.02,,,Visualizer
moment,8.135,4.55,0.12,4.37,0.12,,196.32,198.03,,,Visualizer
moment,8.335,5.35,0.25,4.29,0.25,,196.44,198.11,,,Visualizer
moment,8.553,6.3,0.28,4.23,0.16,,196.38,197.96,,,Visualizer
moment,8.734,7.46,0.42,4.13,0.32,,196.2,197.86,,,Visualizer
moment,8.938,8.71,0.52,3.67,0.41,,196.08,197.86,,,Visualizer
moment,9.184,9.05,0.67,3.23,0.55,,196.08,197.78,,,Visualizer
moment,9.388,9.15,0.69,2.78,0.44,,195.9,197.69,,,Visualizer
moment,9.584,9.29,0.87,2.37,0.59,,195.48,197.73,,,Visualizer
moment,9.785,9.38,0.9,1.95,0.48,,195.36,197.72,,,Visualizer
moment,9.986,9.29,1.16,1.83,0.64,,195.3,197.63,,,Visualizer
moment,10.183,9.6,1.29,1.47,0.62,,195.18,197.53,,,Visualizer
moment,10.433,9.19,1.47,1.42,0.78,,194.77,197.58,,,Visualizer
moment,10.635,9.57,1.53,1.16,0.64,,194.77,197.57,,,Visualizer
moment,10.834,9.29,1.81,1.12,0.74,,194.53,197.5,,,Visualizer
moment,11.036,9.58,1.8,0.91,0.53,,194.53,197.38,,,Visualizer
moment,11.237,9.26,1.84,0.92,0.54,,194.29,197.32,,,Visualizer
moment,11.433,9.73,1.88,0.75,0.38,,193.99,197.31,,,Visualizer
moment,11.69,9.3,1.93,0.76,0.4,,193.75,197.18,,,Visualizer
moment,11.883,9.31,2.27,0.67,0.46,,193.52,197.13,,,Visualizer
moment,12.105,9.38,2.43,0.65,0.61,,193.4,197.07,,,Visualizer
moment,12.284,9.33,2.46,0.66,0.62,,193.22,197.02,,,Visualizer
moment,12.483,9.42,2.73,0.58,0.83,,192.99,197.01,,,Visualizer
moment,12.689,9.37,2.76,0.63,0.57,,193.04,197.12,,,Visualizer
moment,12.939,9.49,2.96,0.54,0.59,,192.45,196.98,,,Visualizer
moment,13.133,9.3,3.12,0.57,0.69,,192.45,196.87,,,Visualizer
moment,13.386,9.26,3.19,0.56,0.7,,192.28,196.77,,,Visualizer
moment,13.534,9.43,3.22,0.58,0.49,,192.04,196.77,,,Visualizer
moment,13.738,9.44,3.39,0.57,0.63,,191.57,196.7,,,Visualizer
moment,13.933,9.36,3.56,0.59,0.6,,191.57,196.67,,,Visualizer
moment,14.187,9.61,3.75,0.5,0.63,,191.1,196.67,,,Visualizer
moment,14.384,9.15,3.94,0.66,0.75,,190.98,196.63,,,Visualizer
moment,14.587,9.55,4.08,0.58,0.86,,190.92,196.48,,,Visualizer
moment,14.786,9.27,4.19,0.63,0.8,,190.62,196.55,,,Visualizer
moment,14.987,9.29,4.23,0.68,0.67,,190.51,196.44,,,Visualizer
moment,15.183,9.53,4.47,0.58,0.72,,190.27,196.29,,,Visualizer
moment,15.44,9.29,4.62,0.67,0.68,,190.22,196.36,,,Visualizer
moment,15.633,9.43,4.87,0.59,0.69,,189.98,196.27,,,Visualizer
moment,15.84,9.26,5.03,0.67,0.82,,189.75,196.28,,,Visualizer
moment,16.033,9.26,5.13,0.7,0.87,,189.75,196.21,,,Visualizer
moment,16.234,9.44,5.36,0.62,0.87,,189.45,196.23,,,Visualizer
moment,16.435,9.34,5.47,0.67,0.77,,189.33,196.11,,,Visualizer
moment,16.686,9.35,5.65,0.73,0.78,,189.33,196.02,,,Visualizer
moment,16.899,9.45,5.88,0.72,0.85,,189.22,195.84,,,Visualizer
moment,17.083,9.52,6.06,0.7,0.93,,189.16,195.81,,,Visualizer
moment,17.299,9.25,6.12,0.69,0.76,,188.92,195.87,,,Visualizer
moment,17.483,9.29,6.32,0.78,0.85,,189.16,195.69,,,Visualizer
moment,17.686,9.39,6.51,0.69,0.86,,189.16,195.71,,,Visualizer
moment,17.934,9.24,6.78,0.81,0.9,,189.04,195.66,,,Visualizer
moment,18.133,9.45,7.04,0.79,0.95,,189.16,195.51,,,Visualizer
moment,18.336,9.32,7.22,0.79,0.93,,188.98,195.51,,,Visualizer
moment,18.542,9.35,7.44,0.83,0.96,,189.04,195.26,,,Visualizer
moment,18.734,9.43,7.67,0.72,1.12,,189.04,195.27,,,Visualizer
moment,18.991,9.23,7.85,0.89,0.97,,189.04,195.37,,,Visualizer
