information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-02T23:54:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Columbia Cattleya Excelso,text
meta,,,,,,,,,Roast Color,Light- Med,text
meta,,,,,,,,,Grinder Brand,SSP 64 HU,text
meta,,,,,,,,,Grinder Model,SSP 64 HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/934aeeb4-fbb6-48cb-830b-d8e8ab3244a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.263,0.23,0.0,3.71,0.0,,92.76,86.21,,,Visualizer
moment,0.444,0.34,0.0,5.1,0.0,,92.72,86.42,,,Visualizer
moment,0.757,0.33,0.0,6.33,0.0,,92.69,86.38,,,Visualizer
moment,0.844,0.48,0.0,7.35,0.0,,91.79,86.26,,,Visualizer
moment,1.079,0.72,0.0,8.1,0.0,,90.86,86.31,,,Visualizer
moment,1.251,0.88,0.0,8.6,0.0,,90.53,86.31,,,Visualizer
moment,1.475,1.08,0.0,8.95,0.0,,90.59,86.31,,,Visualizer
moment,1.701,1.35,0.0,9.26,0.0,,90.89,86.29,,,Visualizer
moment,1.882,1.64,0.0,9.4,0.0,,91.32,86.35,,,Visualizer
moment,2.113,1.89,0.0,9.46,0.0,,91.92,86.45,,,Visualizer
moment,2.334,2.06,0.0,9.39,0.0,,92.69,86.41,,,Visualizer
moment,2.513,2.18,0.0,9.36,0.0,,93.3,86.4,,,Visualizer
moment,2.736,2.27,0.0,9.24,0.0,,94.0,86.5,,,Visualizer
moment,2.914,2.34,0.0,9.1,0.0,,94.65,86.83,,,Visualizer
moment,3.142,2.41,0.0,8.93,0.0,,94.96,87.3,,,Visualizer
moment,3.366,2.48,0.0,8.82,0.0,,95.43,87.85,,,Visualizer
moment,3.549,2.53,0.0,8.65,0.0,,95.81,88.4,,,Visualizer
moment,3.771,2.65,0.0,8.56,0.0,,95.95,89.03,,,Visualizer
moment,3.998,2.71,0.0,8.4,0.0,,95.95,89.54,,,Visualizer
moment,4.177,2.85,0.0,8.3,0.0,,95.95,90.05,,,Visualizer
moment,4.402,3.0,0.0,8.14,0.0,,95.91,90.59,,,Visualizer
moment,4.582,3.17,0.0,7.98,0.0,,95.68,91.01,,,Visualizer
moment,4.822,3.37,0.0,7.89,0.0,,95.37,91.32,,,Visualizer
moment,5.036,3.61,0.0,7.72,0.0,,95.13,91.67,,,Visualizer
moment,5.211,3.93,0.0,7.53,0.0,,94.72,91.92,,,Visualizer
moment,5.437,4.32,0.0,7.32,0.0,,94.41,92.15,,,Visualizer
moment,5.662,4.77,0.0,6.72,0.0,,93.94,92.45,,,Visualizer
moment,5.842,5.17,0.0,5.87,0.0,,93.7,92.54,,,Visualizer
moment,6.066,5.18,0.0,4.91,0.0,,93.43,92.7,,,Visualizer
moment,6.249,4.99,0.0,3.94,0.0,,92.99,92.77,,,Visualizer
moment,6.475,4.65,0.0,3.28,0.0,,92.86,92.81,,,Visualizer
moment,6.698,4.46,0.0,2.58,0.0,,92.66,92.82,,,Visualizer
moment,6.876,4.16,0.0,2.01,0.0,,92.36,92.92,,,Visualizer
moment,7.153,3.89,0.0,1.56,0.0,,92.25,92.91,,,Visualizer
moment,7.329,3.69,0.0,1.22,0.0,,92.19,92.89,,,Visualizer
moment,7.505,3.52,0.0,0.96,0.0,,91.99,92.94,,,Visualizer
moment,7.729,3.44,0.23,0.85,0.24,,92.09,92.91,,,Visualizer
moment,7.954,3.4,0.4,0.67,0.42,,91.86,92.91,,,Visualizer
moment,8.134,3.26,0.43,0.52,0.45,,91.79,92.85,,,Visualizer
moment,8.404,3.14,0.66,0.4,0.69,,91.82,92.72,,,Visualizer
moment,8.538,3.06,0.69,0.31,0.72,,91.62,92.66,,,Visualizer
moment,8.764,2.99,0.7,0.24,0.49,,91.75,92.61,,,Visualizer
moment,8.989,2.92,0.72,0.19,0.33,,91.75,92.65,,,Visualizer
moment,9.169,2.85,0.76,0.15,0.34,,91.69,92.59,,,Visualizer
moment,9.395,2.79,1.05,0.11,0.4,,91.52,92.45,,,Visualizer
moment,9.712,2.74,1.17,0.09,0.5,,91.62,92.43,,,Visualizer
moment,9.82,2.7,1.24,0.07,0.52,,91.62,92.45,,,Visualizer
moment,10.028,2.65,1.25,0.05,0.51,,91.66,92.34,,,Visualizer
moment,10.204,2.61,1.49,0.04,0.46,,91.69,92.35,,,Visualizer
moment,10.432,2.58,1.51,0.03,0.48,,91.59,92.28,,,Visualizer
moment,10.656,2.55,1.56,0.03,0.37,,91.66,92.16,,,Visualizer
moment,10.834,2.51,1.58,0.02,0.36,,91.55,92.16,,,Visualizer
moment,11.059,2.48,1.59,0.02,0.36,,91.69,92.12,,,Visualizer
