information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-31T10:00:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d17ccba1-50d4-4f43-807e-0b39ab8cdbeb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.018,0.52,0.0,4.22,0.0,,92.92,79.7,,,Visualizer
moment,0.27,0.49,0.0,4.88,0.0,,90.7,79.98,,,Visualizer
moment,0.492,0.55,0.0,5.43,0.0,,91.6,80.04,,,Visualizer
moment,0.853,0.66,0.0,5.83,0.0,,92.21,80.25,,,Visualizer
moment,0.985,0.66,0.0,6.19,0.0,,92.88,81.22,,,Visualizer
moment,1.256,0.68,0.0,6.45,0.0,,93.39,82.57,,,Visualizer
moment,1.48,0.7,0.0,6.66,0.0,,93.53,83.87,,,Visualizer
moment,1.751,0.75,0.0,6.78,0.0,,93.7,85.09,,,Visualizer
moment,2.021,0.82,0.0,6.92,0.0,,93.77,86.21,,,Visualizer
moment,2.246,0.92,0.0,7.0,0.0,,93.63,87.15,,,Visualizer
moment,2.516,1.01,0.0,7.09,0.0,,93.56,88.05,,,Visualizer
moment,2.74,1.14,0.0,7.2,0.0,,93.46,88.79,,,Visualizer
moment,3.062,1.3,0.0,7.17,0.0,,93.26,89.34,,,Visualizer
moment,3.283,1.46,0.0,7.14,0.0,,93.02,89.94,,,Visualizer
moment,3.51,1.65,0.0,7.13,0.0,,92.75,90.46,,,Visualizer
moment,3.731,1.91,0.0,7.14,0.0,,92.44,90.82,,,Visualizer
moment,4.002,2.2,0.0,7.01,0.0,,92.34,91.11,,,Visualizer
moment,4.273,2.55,0.0,6.76,0.0,,92.11,91.41,,,Visualizer
moment,4.497,2.87,0.0,6.29,0.0,,92.07,91.57,,,Visualizer
moment,4.77,3.15,0.0,5.61,0.0,,91.9,91.77,,,Visualizer
moment,4.993,3.28,0.0,4.92,0.0,,91.77,91.95,,,Visualizer
moment,5.31,3.36,0.0,4.16,0.0,,91.6,92.09,,,Visualizer
moment,5.488,3.3,0.0,3.49,0.0,,91.5,92.17,,,Visualizer
moment,5.758,3.24,0.0,2.99,0.0,,91.6,92.22,,,Visualizer
moment,5.981,3.29,0.0,2.47,0.0,,91.46,92.28,,,Visualizer
moment,6.253,3.18,0.0,2.06,0.0,,91.53,92.29,,,Visualizer
moment,6.481,3.11,0.0,1.73,0.0,,91.46,92.39,,,Visualizer
moment,6.745,3.09,0.0,1.49,0.0,,91.43,92.47,,,Visualizer
moment,7.015,3.09,0.0,1.29,0.0,,91.3,92.39,,,Visualizer
moment,7.24,3.13,0.0,1.14,0.0,,91.26,92.41,,,Visualizer
moment,7.555,3.12,0.0,0.98,0.0,,91.2,92.42,,,Visualizer
moment,7.736,3.03,0.0,0.81,0.0,,91.23,92.4,,,Visualizer
moment,8.005,3.0,0.0,0.75,0.0,,91.23,92.37,,,Visualizer
moment,8.23,3.0,0.0,0.7,0.0,,91.2,92.39,,,Visualizer
moment,8.545,3.01,0.0,0.65,0.0,,91.13,92.39,,,Visualizer
moment,8.725,3.03,0.1,0.56,0.1,,91.06,92.36,,,Visualizer
moment,8.998,3.0,0.1,0.55,0.1,,91.0,92.37,,,Visualizer
moment,9.222,3.01,0.1,0.55,0.1,,90.93,92.3,,,Visualizer
moment,9.493,3.04,0.1,0.53,0.1,,90.79,92.31,,,Visualizer
moment,9.81,3.1,0.2,0.55,0.1,,90.76,92.34,,,Visualizer
moment,9.988,3.09,0.2,0.44,0.1,,90.66,92.25,,,Visualizer
moment,10.258,2.92,0.2,0.44,0.1,,90.7,92.26,,,Visualizer
moment,10.49,2.95,0.3,0.47,0.19,,90.59,92.19,,,Visualizer
moment,10.753,3.02,0.3,0.46,0.1,,90.62,92.19,,,Visualizer
moment,10.977,3.0,0.3,0.43,0.1,,90.53,92.2,,,Visualizer
moment,11.25,3.0,0.3,0.45,0.1,,90.46,92.24,,,Visualizer
moment,11.473,2.99,0.8,0.47,0.48,,90.46,92.2,,,Visualizer
moment,11.74,3.0,0.7,0.49,0.38,,90.32,92.1,,,Visualizer
moment,11.965,3.02,0.7,0.46,0.38,,90.29,92.17,,,Visualizer
moment,12.24,2.98,1.1,0.49,0.76,,90.12,92.16,,,Visualizer
moment,12.505,3.02,1.0,0.46,0.19,,90.06,92.1,,,Visualizer
moment,12.73,3.0,1.1,0.51,0.38,,89.99,92.11,,,Visualizer
moment,13.0,3.09,1.5,0.59,0.76,,89.86,92.18,,,Visualizer
moment,13.225,3.14,1.6,0.47,0.48,,89.86,92.11,,,Visualizer
moment,13.495,2.91,1.7,0.47,0.67,,89.76,92.1,,,Visualizer
moment,13.729,2.92,1.8,0.5,0.67,,89.73,92.15,,,Visualizer
moment,13.99,2.99,2.0,0.52,0.48,,89.66,92.19,,,Visualizer
moment,14.215,2.98,2.1,0.54,0.57,,89.56,92.1,,,Visualizer
moment,14.486,2.97,2.3,0.55,0.57,,89.53,92.11,,,Visualizer
moment,14.755,2.99,2.4,0.56,0.57,,89.39,92.12,,,Visualizer
moment,14.981,3.01,2.4,0.65,0.57,,89.29,92.14,,,Visualizer
moment,15.25,3.13,2.9,0.79,0.76,,89.23,92.13,,,Visualizer
moment,15.475,3.41,3.1,1.09,0.76,,89.06,92.19,,,Visualizer
moment,15.746,4.07,3.3,1.44,0.86,,89.0,92.13,,,Visualizer
moment,15.972,4.85,3.4,1.69,0.86,,88.96,92.15,,,Visualizer
moment,16.243,5.6,3.8,1.86,0.86,,89.16,92.15,,,Visualizer
moment,16.465,6.19,4.2,1.97,1.14,,89.53,92.11,,,Visualizer
moment,16.738,6.72,4.7,2.04,1.33,,89.99,92.06,,,Visualizer
moment,17.009,7.15,5.1,2.07,1.62,,90.53,92.07,,,Visualizer
moment,17.233,7.5,5.4,2.11,1.62,,91.0,92.12,,,Visualizer
moment,17.503,7.79,5.7,2.09,1.81,,91.4,92.09,,,Visualizer
moment,17.728,8.02,6.7,2.14,1.91,,91.84,92.11,,,Visualizer
moment,17.998,8.16,6.9,2.21,1.91,,92.07,92.06,,,Visualizer
moment,18.222,8.23,7.5,2.29,2.0,,92.44,91.99,,,Visualizer
moment,18.494,8.38,8.1,2.31,2.1,,92.48,91.99,,,Visualizer
moment,18.805,8.46,8.9,2.42,2.1,,92.61,91.92,,,Visualizer
moment,18.986,8.48,9.0,2.48,2.0,,92.61,91.96,,,Visualizer
moment,19.255,8.71,9.7,2.44,2.1,,92.71,91.93,,,Visualizer
moment,19.48,8.67,9.9,2.42,2.19,,92.54,91.89,,,Visualizer
moment,19.707,8.59,10.6,2.4,2.29,,92.64,91.86,,,Visualizer
moment,20.065,8.55,11.2,2.4,2.19,,92.54,91.83,,,Visualizer
moment,20.245,8.54,11.6,2.41,2.38,,92.38,91.89,,,Visualizer
moment,20.47,8.52,12.2,2.42,2.19,,92.14,91.88,,,Visualizer
moment,20.74,8.45,13.0,2.45,2.29,,91.6,91.86,,,Visualizer
moment,20.966,8.48,13.5,2.46,2.19,,91.0,91.79,,,Visualizer
moment,21.235,8.44,14.1,2.48,2.38,,90.36,91.73,,,Visualizer
moment,21.506,8.41,14.5,2.5,2.38,,89.73,91.79,,,Visualizer
moment,21.731,8.39,15.3,2.54,2.38,,89.06,91.72,,,Visualizer
moment,21.955,8.41,15.8,2.54,2.38,,88.47,91.74,,,Visualizer
moment,22.225,8.35,16.6,2.56,2.38,,88.11,91.69,,,Visualizer
moment,22.453,8.33,17.2,2.6,2.57,,87.81,91.68,,,Visualizer
moment,22.721,8.32,17.9,2.6,2.48,,87.81,91.64,,,Visualizer
moment,22.994,8.26,18.5,2.63,2.57,,87.64,91.64,,,Visualizer
moment,23.219,8.25,19.0,2.65,2.48,,87.54,91.61,,,Visualizer
moment,23.489,8.27,19.8,2.64,2.48,,87.68,91.59,,,Visualizer
moment,23.757,8.22,20.7,2.65,2.67,,87.68,91.53,,,Visualizer
moment,23.98,8.21,20.9,2.68,2.57,,87.81,91.47,,,Visualizer
moment,24.209,8.2,21.8,2.68,2.67,,87.91,91.53,,,Visualizer
moment,24.475,8.2,22.5,2.71,2.57,,87.94,91.5,,,Visualizer
moment,24.7,8.16,22.8,2.72,2.57,,87.94,91.42,,,Visualizer
moment,24.972,8.13,23.7,2.75,2.67,,87.97,91.37,,,Visualizer
moment,25.24,8.16,24.5,2.76,2.57,,87.81,91.27,,,Visualizer
moment,25.466,8.12,24.8,2.77,2.67,,87.94,91.29,,,Visualizer
moment,25.736,8.09,25.6,2.76,2.67,,87.77,91.29,,,Visualizer
moment,26.006,8.11,26.4,2.75,2.57,,87.74,91.22,,,Visualizer
moment,26.23,8.06,26.8,2.79,2.76,,87.71,91.17,,,Visualizer
moment,26.456,8.04,27.3,2.83,2.67,,87.81,91.09,,,Visualizer
moment,26.725,8.08,28.4,2.9,2.67,,87.68,90.97,,,Visualizer
moment,26.95,8.35,29.0,2.94,2.76,,87.81,91.0,,,Visualizer
moment,27.221,8.43,29.5,2.89,2.57,,87.74,91.03,,,Visualizer
moment,27.448,8.17,30.1,2.8,2.67,,87.74,90.95,,,Visualizer
moment,27.715,7.92,31.0,2.75,2.76,,87.84,90.92,,,Visualizer
moment,27.986,7.62,31.5,2.62,2.67,,87.84,90.83,,,Visualizer
moment,28.255,7.22,32.3,2.51,2.67,,87.81,90.8,,,Visualizer
moment,28.481,6.93,32.9,2.42,2.67,,87.77,90.74,,,Visualizer
moment,28.705,6.66,33.6,2.38,2.48,,87.88,90.69,,,Visualizer
moment,28.975,6.45,33.9,2.33,2.57,,87.77,90.64,,,Visualizer
moment,29.2,6.26,34.6,2.28,2.38,,87.74,90.58,,,Visualizer
moment,29.471,6.08,35.4,2.23,2.38,,87.68,90.55,,,Visualizer
moment,29.695,5.93,35.6,2.23,2.29,,87.61,90.58,,,Visualizer
moment,29.966,5.83,36.4,2.18,2.38,,87.58,90.44,,,Visualizer
moment,30.191,5.7,37.1,2.18,2.38,,87.45,90.45,,,Visualizer
moment,30.509,5.63,37.8,2.15,2.29,,87.51,90.43,,,Visualizer
moment,30.734,5.56,38.0,2.12,2.29,,87.41,90.34,,,Visualizer
moment,30.956,5.52,38.7,2.15,2.19,,87.38,90.24,,,Visualizer
moment,31.225,5.51,39.4,2.17,2.19,,87.51,90.23,,,Visualizer
moment,31.45,5.46,39.7,2.18,2.29,,87.28,90.18,,,Visualizer
moment,31.736,5.41,40.4,2.19,2.29,,87.32,90.16,,,Visualizer
