information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-07-17T14:39:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Nano Challa / Washed / Ethiopia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,56.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91abd8aa-86c2-43c5-b05d-09026d0ace37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.002,0.55,0.0,3.66,0.0,,96.02,89.46,,,Visualizer
moment,0.273,0.52,0.0,3.69,0.0,,93.02,89.74,,,Visualizer
moment,0.495,0.51,0.0,3.77,0.0,,89.06,89.8,,,Visualizer
moment,0.81,0.66,0.0,3.81,0.0,,89.79,89.73,,,Visualizer
moment,0.99,0.75,0.0,3.81,0.0,,90.91,89.76,,,Visualizer
moment,1.305,0.84,0.0,3.88,0.0,,92.18,89.79,,,Visualizer
moment,1.53,0.82,0.0,3.87,0.0,,93.05,89.85,,,Visualizer
moment,1.845,0.8,0.0,3.93,0.0,,94.1,89.99,,,Visualizer
moment,1.981,0.76,0.0,4.0,0.0,,94.68,90.4,,,Visualizer
moment,2.25,0.82,0.0,4.04,0.0,,95.3,90.77,,,Visualizer
moment,2.52,0.93,0.0,4.04,0.0,,95.61,91.11,,,Visualizer
moment,2.745,0.99,0.0,4.13,0.0,,95.68,91.47,,,Visualizer
moment,3.016,0.97,0.0,4.17,0.0,,95.3,91.82,,,Visualizer
moment,3.24,0.89,0.0,4.14,0.0,,94.75,92.16,,,Visualizer
moment,3.555,0.68,0.0,4.09,0.0,,94.1,92.44,,,Visualizer
moment,3.735,0.61,0.0,4.05,0.0,,93.26,92.68,,,Visualizer
moment,4.012,0.61,0.0,4.03,0.0,,92.75,92.78,,,Visualizer
moment,4.23,0.66,0.0,4.01,0.0,,92.48,92.83,,,Visualizer
moment,4.5,0.78,0.0,3.95,0.0,,92.38,93.0,,,Visualizer
moment,4.77,0.76,0.0,3.96,0.0,,92.38,93.11,,,Visualizer
moment,4.995,0.87,0.0,3.93,0.0,,92.31,93.14,,,Visualizer
moment,5.311,0.93,0.0,3.98,0.0,,92.48,93.26,,,Visualizer
moment,5.493,0.91,0.0,3.94,0.0,,92.48,93.18,,,Visualizer
moment,5.805,0.91,0.0,3.94,0.0,,92.55,93.26,,,Visualizer
moment,5.987,1.0,0.0,3.98,0.0,,92.52,93.34,,,Visualizer
moment,6.3,1.07,0.0,4.06,0.0,,92.55,93.3,,,Visualizer
moment,6.525,1.08,0.0,4.07,0.0,,92.41,93.34,,,Visualizer
