information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-22T13:33:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1d6a444-6af1-4ea8-9f36-8e19920cd66e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.221,0.92,0.0,4.02,0.0,,192.25,184.67,,,Visualizer
moment,0.492,0.88,0.0,3.47,0.0,,190.47,185.05,,,Visualizer
moment,0.627,0.83,0.0,2.72,0.0,,183.33,185.46,,,Visualizer
moment,0.897,0.88,0.0,2.12,0.0,,182.64,185.46,,,Visualizer
moment,1.079,0.97,0.0,1.65,0.0,,184.66,185.57,,,Visualizer
moment,1.257,0.86,0.0,1.28,0.0,,186.79,185.66,,,Visualizer
moment,1.573,0.78,0.0,1.0,0.0,,188.75,185.47,,,Visualizer
moment,1.706,0.58,0.0,0.77,0.0,,190.13,185.54,,,Visualizer
moment,1.887,0.56,0.0,0.6,0.0,,190.81,185.84,,,Visualizer
moment,2.113,0.58,0.0,0.47,0.0,,191.5,186.02,,,Visualizer
moment,2.338,0.47,0.0,0.62,0.0,,192.31,186.36,,,Visualizer
moment,2.517,0.34,0.0,2.1,0.0,,192.77,186.78,,,Visualizer
moment,2.742,0.38,0.0,3.52,0.0,,193.11,187.11,,,Visualizer
moment,3.015,0.36,0.0,4.71,0.0,,193.28,187.47,,,Visualizer
moment,3.155,0.38,0.0,5.59,0.0,,193.85,187.87,,,Visualizer
moment,3.371,0.58,0.0,6.26,0.0,,193.57,188.21,,,Visualizer
moment,3.551,0.9,0.0,6.74,0.0,,192.48,188.73,,,Visualizer
moment,3.777,0.9,0.0,7.08,0.0,,192.54,189.38,,,Visualizer
moment,4.002,0.99,0.0,7.35,0.0,,193.28,189.6,,,Visualizer
moment,4.182,1.11,0.0,7.53,0.0,,194.03,190.11,,,Visualizer
moment,4.497,1.19,0.0,7.62,0.0,,194.49,190.4,,,Visualizer
moment,4.585,1.35,0.0,7.72,0.0,,195.06,190.54,,,Visualizer
moment,4.812,1.53,0.0,7.57,0.0,,195.34,190.98,,,Visualizer
moment,5.126,1.64,0.0,7.11,0.0,,195.41,191.34,,,Visualizer
moment,5.217,1.68,0.0,6.44,0.0,,195.34,191.64,,,Visualizer
moment,5.443,1.7,0.0,5.69,0.0,,195.23,191.86,,,Visualizer
moment,5.666,1.7,0.0,4.96,0.0,,195.23,192.23,,,Visualizer
moment,5.936,1.66,0.0,4.2,0.0,,195.29,192.4,,,Visualizer
moment,6.075,1.59,0.0,3.53,0.0,,195.06,192.63,,,Visualizer
moment,6.252,1.56,0.0,3.03,0.0,,195.06,192.69,,,Visualizer
moment,6.476,1.56,0.0,2.41,0.0,,194.89,192.63,,,Visualizer
moment,6.702,1.48,0.0,1.87,0.0,,194.77,192.81,,,Visualizer
moment,6.881,1.46,0.0,1.46,0.0,,194.89,192.74,,,Visualizer
moment,7.107,1.37,0.0,1.13,0.0,,194.83,192.77,,,Visualizer
moment,7.421,1.3,0.0,0.88,0.0,,194.66,192.67,,,Visualizer
moment,7.515,1.26,0.0,0.69,0.0,,194.66,192.8,,,Visualizer
moment,7.737,1.22,0.0,0.53,0.0,,194.54,192.78,,,Visualizer
moment,7.916,1.2,0.0,0.42,0.0,,194.66,192.75,,,Visualizer
moment,8.141,1.18,0.0,0.32,0.0,,194.49,192.57,,,Visualizer
moment,8.366,1.16,0.0,0.25,0.0,,194.54,192.55,,,Visualizer
moment,8.547,1.15,0.0,0.2,0.0,,194.66,192.53,,,Visualizer
moment,8.862,1.2,0.0,0.3,0.0,,194.49,192.41,,,Visualizer
moment,8.997,1.2,0.0,0.24,0.0,,194.43,192.39,,,Visualizer
moment,9.176,1.14,0.0,0.19,0.0,,194.54,192.27,,,Visualizer
moment,9.401,1.15,0.0,0.15,0.0,,194.49,192.19,,,Visualizer
moment,9.626,1.17,0.0,0.11,0.0,,194.54,192.2,,,Visualizer
moment,9.807,1.18,0.0,0.09,0.0,,194.49,192.13,,,Visualizer
moment,10.031,1.18,0.0,0.07,0.0,,194.72,192.11,,,Visualizer
moment,10.212,1.18,0.0,0.05,0.0,,194.37,192.03,,,Visualizer
moment,10.437,1.17,0.0,0.04,0.0,,194.54,192.05,,,Visualizer
moment,10.661,1.16,0.0,0.03,0.0,,194.66,192.03,,,Visualizer
moment,10.841,1.15,0.0,0.03,0.0,,194.54,191.92,,,Visualizer
moment,11.068,1.14,0.0,0.02,0.0,,194.54,191.86,,,Visualizer
moment,11.291,1.13,0.0,0.02,0.0,,194.49,191.95,,,Visualizer
moment,11.471,1.13,0.0,0.01,0.0,,194.66,191.84,,,Visualizer
moment,11.787,1.13,0.0,0.01,0.0,,194.6,191.79,,,Visualizer
moment,11.895,1.13,0.0,0.01,0.0,,194.32,191.73,,,Visualizer
moment,12.146,1.12,0.0,0.01,0.0,,194.43,191.67,,,Visualizer
moment,12.327,1.12,0.0,0.12,0.0,,194.6,191.56,,,Visualizer
moment,12.551,1.2,0.0,0.15,0.0,,194.32,191.64,,,Visualizer
moment,12.731,1.17,0.0,0.12,0.0,,194.37,191.62,,,Visualizer
moment,12.956,1.2,0.0,0.09,0.0,,194.32,191.64,,,Visualizer
moment,13.138,1.24,0.0,0.07,0.0,,194.32,191.68,,,Visualizer
moment,13.362,1.26,0.0,0.05,0.0,,194.37,191.62,,,Visualizer
moment,13.59,1.25,0.0,0.04,0.0,,194.26,191.51,,,Visualizer
moment,13.767,1.22,0.0,0.03,0.0,,194.49,191.52,,,Visualizer
moment,13.992,1.2,0.0,0.03,0.0,,194.26,191.43,,,Visualizer
moment,14.171,1.19,0.0,0.02,0.0,,194.49,191.53,,,Visualizer
moment,14.396,1.17,0.0,0.02,0.0,,194.37,191.38,,,Visualizer
moment,14.711,1.16,0.0,0.01,0.0,,194.32,191.48,,,Visualizer
moment,14.8,1.16,0.0,0.01,0.0,,194.37,191.53,,,Visualizer
moment,15.028,1.15,0.0,0.01,0.0,,194.37,191.39,,,Visualizer
moment,15.251,1.15,0.0,0.01,0.0,,194.37,191.33,,,Visualizer
moment,15.478,1.14,0.0,0.0,0.0,,194.37,191.45,,,Visualizer
moment,15.657,1.14,0.0,0.0,0.0,,194.37,191.41,,,Visualizer
moment,15.836,1.14,0.0,0.0,0.0,,194.26,191.32,,,Visualizer
moment,16.152,1.14,0.0,0.0,0.0,,194.37,191.27,,,Visualizer
moment,16.286,1.13,0.0,0.0,0.0,,194.32,191.25,,,Visualizer
moment,16.466,1.13,0.0,0.0,0.0,,194.2,191.19,,,Visualizer
moment,16.692,1.13,0.0,0.0,0.0,,194.37,191.32,,,Visualizer
moment,16.916,1.13,0.0,0.0,0.0,,194.14,191.27,,,Visualizer
moment,17.099,1.13,0.0,0.0,0.0,,194.26,191.18,,,Visualizer
moment,17.324,1.13,0.0,0.0,0.0,,194.26,191.29,,,Visualizer
moment,17.546,1.13,0.0,0.0,0.0,,194.32,191.19,,,Visualizer
moment,17.727,1.13,0.0,0.0,0.0,,194.14,191.17,,,Visualizer
moment,17.95,1.14,0.0,0.14,0.0,,194.2,191.18,,,Visualizer
moment,18.131,1.21,0.0,0.14,0.0,,194.08,191.12,,,Visualizer
moment,18.402,1.23,0.0,0.25,0.0,,193.97,191.23,,,Visualizer
moment,18.581,1.31,0.0,0.42,0.0,,193.74,191.32,,,Visualizer
moment,18.762,1.4,0.0,0.55,0.0,,193.17,191.25,,,Visualizer
moment,19.08,1.52,0.0,0.6,0.0,,192.48,191.26,,,Visualizer
moment,19.213,1.61,0.0,0.72,0.0,,191.85,191.38,,,Visualizer
moment,19.392,1.68,0.0,0.86,0.0,,191.05,191.62,,,Visualizer
moment,19.617,1.8,0.0,1.04,0.0,,190.3,191.73,,,Visualizer
moment,19.841,1.94,0.0,1.22,0.0,,189.56,191.76,,,Visualizer
moment,20.022,2.07,0.0,1.31,0.0,,188.75,191.85,,,Visualizer
moment,20.254,2.28,0.0,1.41,0.0,,188.0,191.95,,,Visualizer
moment,20.472,2.4,0.0,1.54,0.0,,187.26,192.02,,,Visualizer
moment,20.651,2.54,0.0,1.65,0.0,,186.91,192.08,,,Visualizer
moment,20.878,2.69,0.0,1.79,0.0,,186.22,192.29,,,Visualizer
moment,21.102,2.87,0.0,1.87,0.0,,186.1,192.35,,,Visualizer
moment,21.326,3.06,0.0,1.96,0.0,,186.05,192.26,,,Visualizer
moment,21.461,3.22,0.0,1.98,0.0,,186.05,192.38,,,Visualizer
moment,21.686,3.37,0.0,2.09,0.0,,186.45,192.51,,,Visualizer
moment,21.957,3.56,0.0,2.09,0.0,,186.85,192.65,,,Visualizer
moment,22.092,3.69,0.0,2.14,0.0,,187.31,192.56,,,Visualizer
moment,22.317,3.83,0.0,2.14,0.0,,188.11,192.62,,,Visualizer
moment,22.541,4.07,0.0,2.15,0.0,,188.92,192.62,,,Visualizer
moment,22.768,4.17,0.0,2.21,0.0,,189.67,192.56,,,Visualizer
moment,22.949,4.27,0.0,2.27,0.0,,190.53,192.59,,,Visualizer
moment,23.172,4.51,0.0,2.3,0.0,,191.16,192.47,,,Visualizer
moment,23.441,4.79,0.0,2.26,0.0,,191.9,192.39,,,Visualizer
moment,23.576,4.99,0.0,2.2,0.0,,192.65,192.55,,,Visualizer
moment,23.756,5.17,0.1,2.1,0.09,,193.23,192.58,,,Visualizer
moment,23.983,5.35,0.1,1.98,0.09,,193.51,192.55,,,Visualizer
moment,24.208,5.52,0.1,1.88,0.09,,193.92,192.58,,,Visualizer
