information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-04-12T21:03:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,51.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/959d8cad-7077-4d69-b9e9-e695b06ce185,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.213,0.05,0.0,0.95,0.0,,93.11,75.54,,,Visualizer
moment,0.39,0.06,0.0,1.81,0.0,,93.01,75.68,,,Visualizer
moment,0.612,0.07,0.0,2.41,0.0,,92.64,75.72,,,Visualizer
moment,0.839,0.08,0.0,2.82,0.0,,92.07,75.7,,,Visualizer
moment,1.016,0.09,0.0,3.15,0.0,,90.59,75.76,,,Visualizer
moment,1.245,0.09,0.0,3.38,0.0,,88.54,75.8,,,Visualizer
moment,1.468,0.15,0.0,3.57,0.0,,86.8,75.85,,,Visualizer
moment,1.665,0.19,0.0,3.69,0.0,,85.56,75.82,,,Visualizer
moment,1.885,0.31,0.0,3.79,0.0,,84.62,75.92,,,Visualizer
moment,2.103,0.45,0.0,3.85,0.0,,84.65,76.15,,,Visualizer
moment,2.278,0.42,0.0,3.92,0.0,,85.11,76.43,,,Visualizer
moment,2.503,0.37,0.0,3.93,0.0,,85.69,76.9,,,Visualizer
moment,2.687,0.43,0.0,3.97,0.0,,86.31,77.34,,,Visualizer
moment,2.908,0.45,0.0,3.99,0.0,,87.06,77.91,,,Visualizer
moment,3.135,0.51,0.0,3.99,0.0,,87.65,78.46,,,Visualizer
moment,3.312,0.52,0.0,4.01,0.0,,88.41,78.85,,,Visualizer
moment,3.539,0.51,0.0,4.01,0.0,,88.97,79.25,,,Visualizer
moment,3.762,0.53,0.0,4.03,0.0,,89.7,79.77,,,Visualizer
moment,3.945,0.57,0.0,4.01,0.0,,90.19,80.19,,,Visualizer
moment,4.168,0.53,0.0,4.02,0.0,,90.86,80.61,,,Visualizer
moment,4.349,0.53,0.0,4.0,0.0,,91.53,81.16,,,Visualizer
moment,4.622,0.58,0.0,4.01,0.0,,92.07,81.61,,,Visualizer
moment,4.817,0.58,0.0,4.01,0.0,,92.5,82.01,,,Visualizer
moment,4.979,0.59,0.0,3.99,0.0,,93.11,82.35,,,Visualizer
moment,5.203,0.59,0.0,4.02,0.0,,93.59,82.86,,,Visualizer
moment,5.428,0.62,0.0,3.99,0.0,,93.89,83.24,,,Visualizer
moment,5.613,0.65,0.0,4.0,0.0,,94.48,83.55,,,Visualizer
moment,5.844,0.68,0.0,4.01,0.0,,94.68,83.81,,,Visualizer
moment,6.011,0.75,0.0,4.01,0.0,,95.03,83.95,,,Visualizer
moment,6.239,0.77,0.0,3.98,0.0,,95.13,84.18,,,Visualizer
moment,6.462,0.81,0.0,3.99,0.0,,95.37,84.37,,,Visualizer
moment,6.645,0.85,0.0,3.99,0.0,,95.79,84.68,,,Visualizer
moment,6.868,0.86,0.0,4.0,0.0,,95.93,84.92,,,Visualizer
moment,7.139,0.91,0.0,3.99,0.0,,95.93,85.2,,,Visualizer
moment,7.286,0.98,0.0,3.97,0.0,,96.03,85.37,,,Visualizer
moment,7.511,1.03,0.0,3.99,0.0,,96.1,85.67,,,Visualizer
moment,7.676,1.07,0.0,4.0,0.0,,96.38,85.86,,,Visualizer
moment,7.902,1.13,0.0,3.98,0.0,,96.52,86.1,,,Visualizer
moment,8.128,1.19,0.0,3.99,0.0,,96.38,86.28,,,Visualizer
moment,8.407,1.25,0.0,3.96,0.0,,96.52,86.39,,,Visualizer
moment,8.549,1.32,0.0,4.0,0.0,,96.48,86.51,,,Visualizer
moment,8.765,1.39,0.0,3.97,0.0,,96.55,86.66,,,Visualizer
moment,8.939,1.48,0.0,3.89,0.0,,96.66,86.81,,,Visualizer
moment,9.162,1.48,0.0,3.38,0.0,,96.55,87.04,,,Visualizer
moment,9.388,1.34,0.0,2.9,0.0,,96.52,87.26,,,Visualizer
moment,9.572,1.27,0.0,2.31,0.0,,96.59,87.43,,,Visualizer
moment,9.804,1.16,0.0,1.9,0.0,,96.62,87.57,,,Visualizer
moment,9.971,1.14,0.0,1.54,0.0,,96.59,87.67,,,Visualizer
moment,10.197,1.11,0.0,1.21,0.0,,96.45,87.87,,,Visualizer
