information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-29T22:23:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/459fa86c-0301-4466-a364-a3b2862f48d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,0.0,0.0,3.51,0.0,,94.55,93.12,,,Visualizer
moment,0.449,0.0,0.0,3.55,0.0,,94.31,93.29,,,Visualizer
moment,0.674,0.06,0.0,3.58,0.0,,91.37,93.43,,,Visualizer
moment,0.854,0.03,0.0,3.65,0.0,,88.78,93.4,,,Visualizer
moment,1.079,0.04,0.0,3.74,0.0,,88.15,93.41,,,Visualizer
moment,1.265,0.06,0.0,3.8,0.0,,88.48,93.44,,,Visualizer
moment,1.486,0.12,0.0,3.85,0.0,,89.27,93.4,,,Visualizer
moment,1.711,0.14,0.0,3.89,0.0,,90.07,93.39,,,Visualizer
moment,1.897,0.19,0.0,3.99,0.0,,90.9,93.37,,,Visualizer
moment,2.115,0.25,0.0,3.97,0.0,,91.7,93.23,,,Visualizer
moment,2.341,0.27,0.0,3.98,0.0,,92.48,93.13,,,Visualizer
moment,2.523,0.31,0.0,3.97,0.0,,93.19,93.07,,,Visualizer
moment,2.79,0.34,0.0,3.94,0.0,,93.9,93.08,,,Visualizer
moment,2.972,0.37,0.0,3.97,0.0,,94.38,93.03,,,Visualizer
moment,3.151,0.37,0.0,3.97,0.0,,94.82,93.11,,,Visualizer
moment,3.383,0.43,0.0,4.02,0.0,,95.41,93.16,,,Visualizer
moment,3.557,0.47,0.0,4.02,0.0,,95.82,93.18,,,Visualizer
moment,3.781,0.46,0.0,4.06,0.0,,96.13,93.25,,,Visualizer
moment,4.006,0.44,0.0,4.08,0.0,,96.48,93.39,,,Visualizer
moment,4.186,0.45,0.0,4.03,0.0,,96.69,93.5,,,Visualizer
moment,4.411,0.48,0.0,4.0,0.0,,96.83,93.67,,,Visualizer
moment,4.636,0.49,0.0,4.04,0.0,,96.76,93.76,,,Visualizer
moment,4.817,0.44,0.0,3.98,0.0,,96.59,93.85,,,Visualizer
moment,5.049,0.48,0.0,3.96,0.0,,96.41,94.0,,,Visualizer
moment,5.222,0.44,0.0,3.96,0.0,,96.31,94.04,,,Visualizer
moment,5.447,0.46,0.0,3.96,0.0,,96.07,94.1,,,Visualizer
moment,5.671,0.48,0.0,3.96,0.0,,96.13,94.17,,,Visualizer
moment,5.852,0.47,0.0,4.03,0.0,,96.13,94.3,,,Visualizer
moment,6.078,0.53,0.0,3.97,0.0,,96.17,94.4,,,Visualizer
moment,6.301,0.56,0.0,4.01,0.0,,96.1,94.38,,,Visualizer
