information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-12T20:11:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92848f93-0f63-4357-93a8-5fef8fae6553,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.2,0.0,4.08,0.0,,87.12,84.12,,,Visualizer
moment,0.178,0.18,0.0,5.24,0.0,,87.03,84.34,,,Visualizer
moment,0.404,0.23,0.0,6.03,0.0,,84.86,84.36,,,Visualizer
moment,0.583,0.31,-0.07,6.6,-0.08,,83.79,84.33,,,Visualizer
moment,0.808,0.26,-0.08,7.05,-0.09,,83.44,84.37,,,Visualizer
moment,1.08,0.2,-0.09,7.33,-0.1,,82.96,84.35,,,Visualizer
moment,1.213,0.18,-0.09,7.52,-0.1,,82.64,84.39,,,Visualizer
moment,1.438,0.2,-0.09,7.69,-0.02,,82.41,84.4,,,Visualizer
moment,1.708,0.28,-0.09,7.76,-0.01,,82.41,84.48,,,Visualizer
moment,1.844,0.36,-0.09,7.8,0.0,,82.7,84.48,,,Visualizer
moment,2.068,0.39,-0.09,7.82,0.0,,83.38,84.48,,,Visualizer
moment,2.339,0.49,-0.07,7.91,0.02,,84.14,84.54,,,Visualizer
moment,2.474,0.57,-0.07,7.93,0.02,,84.82,84.39,,,Visualizer
moment,2.698,0.61,0.0,7.94,0.1,,85.47,84.24,,,Visualizer
moment,2.878,0.59,0.0,7.99,0.1,,86.25,84.2,,,Visualizer
moment,3.149,0.56,0.0,8.04,0.1,,86.64,84.23,,,Visualizer
moment,3.373,0.58,0.0,8.08,0.08,,86.93,84.27,,,Visualizer
moment,3.508,0.59,0.0,8.03,0.08,,86.93,84.25,,,Visualizer
moment,3.778,0.61,0.0,8.03,0.0,,86.8,84.2,,,Visualizer
moment,3.958,0.72,0.0,8.04,0.0,,86.73,84.35,,,Visualizer
