information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-27T12:29:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,58.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e550fb8-58e6-46a4-8444-839331f4e345,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.074,0.42,0.0,4.28,0.0,,178.52,172.68,,,Visualizer
moment,0.262,0.55,0.0,5.2,0.0,,176.17,173.18,,,Visualizer
moment,0.449,0.58,0.0,6.09,0.0,,171.65,173.31,,,Visualizer
moment,0.674,0.64,0.0,6.7,0.0,,172.27,173.48,,,Visualizer
moment,0.862,0.78,0.0,7.12,0.0,,174.11,173.61,,,Visualizer
moment,1.124,1.02,0.0,7.5,0.0,,175.66,173.26,,,Visualizer
moment,1.274,1.01,0.0,7.68,0.0,,177.03,173.11,,,Visualizer
moment,1.499,1.02,0.0,7.83,0.0,,178.58,173.83,,,Visualizer
moment,1.724,1.04,0.0,7.95,0.0,,180.01,174.47,,,Visualizer
moment,1.912,1.05,0.0,8.05,0.0,,181.46,175.48,,,Visualizer
moment,2.136,1.01,0.0,8.05,0.0,,182.43,176.4,,,Visualizer
moment,2.324,0.93,0.0,7.95,0.0,,183.01,177.2,,,Visualizer
moment,2.586,0.91,0.0,7.86,0.0,,182.5,178.02,,,Visualizer
moment,2.736,0.86,0.0,7.92,0.0,,181.17,178.71,,,Visualizer
moment,2.961,0.8,0.0,7.81,0.0,,179.96,179.24,,,Visualizer
moment,3.149,0.76,0.0,7.79,0.0,,178.18,179.63,,,Visualizer
moment,3.374,0.79,0.0,7.82,0.0,,176.06,179.71,,,Visualizer
moment,3.637,0.8,0.0,7.84,0.0,,174.33,179.65,,,Visualizer
moment,3.786,0.82,0.0,7.85,0.0,,172.73,179.56,,,Visualizer
moment,4.011,0.92,0.0,7.91,0.0,,171.3,179.18,,,Visualizer
moment,4.236,0.97,0.0,7.97,0.0,,169.93,178.65,,,Visualizer
moment,4.424,1.04,0.0,8.0,0.0,,169.36,178.22,,,Visualizer
moment,4.611,1.22,0.0,7.98,0.0,,168.61,177.7,,,Visualizer
moment,4.836,1.36,0.0,7.96,0.0,,167.86,177.18,,,Visualizer
moment,5.024,1.51,0.2,7.95,0.19,,167.7,176.55,,,Visualizer
moment,5.249,1.68,0.5,7.86,0.48,,167.81,176.02,,,Visualizer
moment,5.474,1.83,1.1,7.8,1.06,,167.98,175.61,,,Visualizer
moment,5.661,2.0,1.9,7.75,1.83,,168.27,175.15,,,Visualizer
moment,5.886,2.11,2.9,7.65,2.79,,168.44,174.78,,,Visualizer
moment,6.074,2.28,4.2,7.55,3.85,,168.79,174.61,,,Visualizer
moment,6.299,2.39,5.4,7.5,4.72,,169.12,174.44,,,Visualizer
moment,6.486,2.49,6.7,7.39,5.39,,169.12,174.26,,,Visualizer
moment,6.711,2.6,7.8,7.32,5.68,,169.41,174.13,,,Visualizer
moment,6.899,2.65,9.1,7.23,5.97,,169.53,174.08,,,Visualizer
moment,7.124,2.67,10.3,7.17,5.87,,169.47,174.05,,,Visualizer
moment,7.311,2.68,11.6,7.19,5.97,,169.36,173.97,,,Visualizer
moment,7.536,2.7,12.3,7.14,6.06,,169.64,173.98,,,Visualizer
moment,7.761,2.72,13.8,7.18,6.35,,169.53,174.03,,,Visualizer
moment,7.949,2.74,15.6,7.19,6.25,,169.36,173.93,,,Visualizer
moment,8.174,2.73,16.8,7.18,6.25,,169.41,173.91,,,Visualizer
moment,8.399,2.73,18.0,7.19,6.16,,169.12,173.84,,,Visualizer
moment,8.586,2.77,19.5,7.21,6.26,,169.01,173.87,,,Visualizer
moment,8.811,2.84,20.6,7.17,5.97,,169.07,173.7,,,Visualizer
moment,8.999,2.83,21.8,7.16,5.97,,168.79,173.63,,,Visualizer
moment,9.186,2.82,23.0,7.12,5.97,,168.95,173.52,,,Visualizer
moment,9.411,2.87,24.0,7.16,5.77,,169.01,173.5,,,Visualizer
moment,9.636,2.87,25.1,7.13,5.39,,169.19,173.35,,,Visualizer
moment,9.824,2.88,26.3,7.11,5.49,,169.41,173.29,,,Visualizer
moment,10.086,2.88,27.6,7.1,5.58,,169.59,173.22,,,Visualizer
moment,10.236,2.88,28.9,7.11,5.68,,169.87,173.16,,,Visualizer
moment,10.461,2.86,30.2,7.1,5.97,,170.04,173.07,,,Visualizer
moment,10.648,2.87,31.3,7.12,5.97,,170.21,172.89,,,Visualizer
moment,10.874,2.87,32.4,7.12,5.87,,170.45,172.96,,,Visualizer
moment,11.061,2.86,33.4,7.19,5.58,,170.67,173.02,,,Visualizer
moment,11.286,2.88,34.5,7.17,5.39,,170.5,172.92,,,Visualizer
