information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2023-01-01T13:14:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b22edac1-1353-4e75-9c89-e25f7489568f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.044,0.04,0.0,3.95,0.0,,93.39,91.91,,,Visualizer
moment,0.221,0.07,0.0,4.79,0.0,,93.39,92.07,,,Visualizer
moment,0.447,0.09,0.0,5.84,0.0,,91.84,92.14,,,Visualizer
moment,0.673,0.19,0.0,6.78,0.0,,89.38,92.23,,,Visualizer
moment,0.851,0.35,0.0,7.35,0.0,,88.35,92.2,,,Visualizer
moment,1.077,0.52,0.0,7.8,0.0,,87.79,92.13,,,Visualizer
moment,1.256,0.74,0.0,8.18,0.0,,87.76,92.16,,,Visualizer
moment,1.481,0.93,0.0,8.34,0.0,,88.06,92.13,,,Visualizer
moment,1.706,1.02,0.0,8.44,0.0,,88.95,91.94,,,Visualizer
moment,1.887,1.1,0.0,8.53,0.0,,89.54,91.57,,,Visualizer
moment,2.112,1.09,0.0,8.66,0.0,,90.27,91.22,,,Visualizer
moment,2.339,1.13,0.0,8.63,0.0,,90.84,91.1,,,Visualizer
moment,2.519,1.17,0.0,8.54,0.0,,91.3,91.09,,,Visualizer
moment,2.745,1.16,0.0,8.5,0.0,,91.74,91.29,,,Visualizer
moment,2.922,1.19,0.0,8.37,0.0,,92.21,91.39,,,Visualizer
moment,3.146,1.22,0.0,8.2,0.0,,92.44,91.6,,,Visualizer
moment,3.372,1.24,0.0,7.98,0.0,,92.75,91.74,,,Visualizer
moment,3.553,1.26,0.0,7.7,0.0,,92.88,91.89,,,Visualizer
moment,3.78,1.27,0.0,7.39,0.0,,93.02,92.07,,,Visualizer
moment,4.003,1.27,0.0,7.1,0.0,,93.22,92.22,,,Visualizer
moment,4.184,1.27,0.0,6.79,0.0,,93.29,92.33,,,Visualizer
moment,4.409,1.36,0.0,6.4,0.0,,93.36,92.38,,,Visualizer
moment,4.586,1.39,0.0,5.88,0.0,,93.46,92.48,,,Visualizer
moment,4.811,1.38,0.0,5.29,0.0,,93.49,92.56,,,Visualizer
moment,5.044,1.41,0.0,4.7,0.0,,93.63,92.6,,,Visualizer
moment,5.217,1.38,0.0,4.16,0.0,,93.76,92.66,,,Visualizer
moment,5.443,1.33,0.0,3.82,0.0,,93.73,92.78,,,Visualizer
moment,5.666,1.34,0.0,3.5,0.0,,93.63,92.83,,,Visualizer
moment,5.847,1.38,0.0,3.12,0.0,,93.49,92.77,,,Visualizer
moment,6.071,1.38,0.0,2.78,0.0,,93.46,92.81,,,Visualizer
moment,6.251,1.34,0.0,2.47,0.0,,93.39,92.83,,,Visualizer
moment,6.479,1.32,0.0,2.16,0.0,,93.36,92.85,,,Visualizer
