information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 87.0°C,text
meta,,,,,,,,,Date,2024-04-19T05:42:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fuglen,text
meta,,,,,,,,,Beans,El Triunfo Colombia washed,text
meta,,,,,,,,,Description,San Bernado,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Model,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcd03ebf-7fc7-4a85-929e-b01792097d7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.043,1.4,0.0,7.22,0.0,,87.21,84.98,,,Visualizer
moment,0.268,1.33,0.0,7.25,0.0,,87.08,85.21,,,Visualizer
moment,0.538,1.21,0.0,7.28,0.0,,87.21,85.27,,,Visualizer
moment,0.763,1.15,0.0,7.31,0.0,,87.31,85.48,,,Visualizer
moment,1.033,1.12,0.0,7.3,0.0,,87.34,85.58,,,Visualizer
moment,1.259,1.08,0.0,7.34,0.0,,87.47,85.69,,,Visualizer
moment,1.528,1.05,0.0,7.33,0.0,,87.34,85.85,,,Visualizer
moment,1.798,1.08,0.0,7.38,0.0,,87.08,85.95,,,Visualizer
moment,2.024,1.09,0.0,7.39,0.0,,87.05,86.07,,,Visualizer
moment,2.293,1.13,0.0,7.37,0.0,,86.82,86.19,,,Visualizer
moment,2.518,1.25,0.0,7.36,0.0,,86.72,86.29,,,Visualizer
moment,2.788,1.35,0.0,7.38,0.0,,86.72,86.34,,,Visualizer
moment,3.013,1.48,0.0,7.38,0.0,,86.72,86.39,,,Visualizer
moment,3.284,1.63,0.0,7.39,0.0,,86.66,86.44,,,Visualizer
moment,3.508,1.79,0.0,7.35,0.0,,86.5,86.48,,,Visualizer
moment,3.779,2.02,0.0,7.3,0.0,,86.43,86.48,,,Visualizer
moment,4.048,2.4,0.0,7.25,0.0,,86.43,86.45,,,Visualizer
moment,4.273,3.03,0.0,7.13,0.0,,86.36,86.51,,,Visualizer
moment,4.543,4.0,0.0,7.04,0.0,,86.27,86.44,,,Visualizer
