information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 4,text
meta,,,,,,,,,Date,2024-04-19T11:50:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lab Cafe,text
meta,,,,,,,,,Beans,Colombia Microlote 33,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,60.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58a7b5f7-fcc3-45c9-8d07-b1199734f7bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,1.7,0.0,3.67,0.0,,90.05,88.56,,,Visualizer
moment,0.272,1.79,0.0,3.84,0.0,,87.89,88.68,,,Visualizer
moment,0.522,1.77,0.0,4.13,0.0,,87.3,88.74,,,Visualizer
moment,0.781,1.81,0.0,4.48,0.0,,87.69,88.71,,,Visualizer
moment,0.988,1.93,0.0,4.87,0.0,,88.51,88.49,,,Visualizer
moment,1.261,1.96,0.0,5.25,0.0,,89.29,88.42,,,Visualizer
moment,1.496,1.96,0.0,5.55,0.0,,89.85,88.55,,,Visualizer
moment,1.753,1.95,0.0,5.8,0.0,,90.28,88.87,,,Visualizer
moment,1.977,1.9,0.0,6.02,0.0,,90.32,89.14,,,Visualizer
moment,2.263,1.92,0.0,6.22,0.0,,90.41,89.36,,,Visualizer
moment,2.537,2.06,0.0,6.26,0.0,,90.28,89.61,,,Visualizer
moment,2.763,2.15,0.0,6.35,0.0,,90.21,89.76,,,Visualizer
moment,3.017,2.33,0.0,6.37,0.0,,89.95,89.87,,,Visualizer
moment,3.245,2.54,0.0,6.45,0.0,,89.85,90.01,,,Visualizer
moment,3.507,2.72,0.0,6.47,0.0,,89.79,90.05,,,Visualizer
moment,3.732,2.97,0.0,6.43,0.0,,89.62,90.12,,,Visualizer
moment,4.012,3.17,0.0,6.18,0.0,,89.62,90.1,,,Visualizer
moment,4.273,3.42,0.0,5.72,0.0,,89.59,90.07,,,Visualizer
moment,4.499,3.64,0.0,5.03,0.0,,89.46,90.15,,,Visualizer
moment,4.779,3.71,0.0,4.34,0.0,,89.26,90.05,,,Visualizer
moment,5.01,3.59,0.0,3.63,0.0,,89.13,90.08,,,Visualizer
moment,5.278,3.48,0.2,3.16,0.12,,89.06,90.04,,,Visualizer
moment,5.511,3.48,0.1,2.6,0.06,,89.0,90.02,,,Visualizer
moment,5.762,3.29,0.4,2.18,0.25,,88.84,90.0,,,Visualizer
moment,5.982,3.2,1.1,1.85,0.68,,88.77,89.97,,,Visualizer
moment,6.263,3.2,1.3,1.63,0.8,,88.77,90.0,,,Visualizer
moment,6.549,3.27,1.5,1.41,0.93,,88.64,89.9,,,Visualizer
moment,6.768,3.17,1.8,1.2,1.11,,88.44,89.97,,,Visualizer
moment,7.019,2.96,1.8,1.13,0.99,,88.44,89.91,,,Visualizer
moment,7.242,3.08,2.1,0.99,1.24,,88.34,89.8,,,Visualizer
moment,7.548,3.11,2.5,0.93,0.86,,88.31,89.86,,,Visualizer
moment,7.784,2.95,2.6,0.91,0.8,,88.08,89.9,,,Visualizer
moment,8.02,3.0,2.7,0.9,0.86,,88.02,89.83,,,Visualizer
moment,8.241,3.04,2.9,0.86,0.86,,87.72,89.78,,,Visualizer
moment,8.501,3.02,3.2,0.84,0.86,,87.56,89.77,,,Visualizer
moment,8.771,3.02,3.3,0.79,0.93,,87.46,89.74,,,Visualizer
moment,8.996,3.03,3.7,0.75,0.99,,87.43,89.79,,,Visualizer
moment,9.308,3.05,3.9,0.72,0.99,,87.17,89.69,,,Visualizer
moment,9.505,3.04,3.9,0.68,0.86,,87.07,89.71,,,Visualizer
moment,9.763,3.03,4.2,0.69,0.93,,87.04,89.72,,,Visualizer
moment,9.986,2.98,4.2,0.7,0.8,,86.84,89.7,,,Visualizer
moment,10.264,2.99,4.7,0.72,0.93,,86.71,89.63,,,Visualizer
moment,10.49,3.03,4.8,0.7,0.93,,86.62,89.7,,,Visualizer
moment,10.751,2.96,5.0,0.75,0.8,,86.45,89.67,,,Visualizer
moment,11.021,2.96,5.3,0.76,0.86,,86.26,89.66,,,Visualizer
moment,11.247,3.02,5.4,0.79,0.93,,86.07,89.67,,,Visualizer
moment,11.556,3.08,5.8,0.74,0.99,,86.0,89.56,,,Visualizer
moment,11.762,2.96,6.0,0.76,1.05,,85.97,89.53,,,Visualizer
moment,12.018,2.96,6.4,0.82,0.99,,85.81,89.5,,,Visualizer
moment,12.24,3.08,6.4,0.94,0.86,,85.58,89.47,,,Visualizer
moment,12.516,3.42,6.8,1.21,0.93,,85.45,89.51,,,Visualizer
moment,12.78,4.01,7.1,1.51,1.11,,85.42,89.5,,,Visualizer
moment,13.001,4.66,7.4,1.86,1.24,,85.39,89.45,,,Visualizer
moment,13.271,5.44,7.8,2.04,1.24,,85.58,89.37,,,Visualizer
moment,13.497,6.04,8.2,2.18,1.36,,85.91,89.39,,,Visualizer
