information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Sweet (hammer) /95,text
meta,,,,,,,,,Date,2021-05-10T15:30:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b12b18bc-d5fe-4614-93b7-4fc7d9f18e07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.27,1.12,0.0,4.3,0.0,,94.39,92.48,,,Visualizer
moment,0.45,1.03,0.0,5.15,0.0,,92.13,92.79,,,Visualizer
moment,0.675,1.05,0.0,5.88,0.0,,91.07,92.8,,,Visualizer
moment,0.855,1.08,0.0,6.39,0.0,,91.3,92.84,,,Visualizer
moment,1.08,1.07,0.0,6.85,0.0,,91.66,92.76,,,Visualizer
moment,1.305,1.09,0.0,7.19,0.0,,92.17,92.48,,,Visualizer
moment,1.485,1.14,0.0,7.49,0.0,,92.54,92.42,,,Visualizer
moment,1.755,1.2,0.0,7.72,0.0,,92.94,92.53,,,Visualizer
moment,1.935,1.26,0.0,7.86,0.0,,93.24,92.8,,,Visualizer
moment,2.115,1.33,0.0,7.9,0.0,,93.75,93.01,,,Visualizer
moment,2.34,1.39,0.0,7.95,0.0,,94.36,93.22,,,Visualizer
moment,2.565,1.4,0.0,7.95,0.0,,94.73,93.47,,,Visualizer
moment,2.745,1.4,0.0,7.99,0.0,,95.45,93.7,,,Visualizer
moment,2.97,1.4,0.0,7.94,0.0,,95.76,93.9,,,Visualizer
moment,3.15,1.4,0.0,7.92,0.0,,96.35,94.11,,,Visualizer
moment,3.375,1.33,0.0,7.9,0.0,,96.55,94.29,,,Visualizer
moment,3.6,1.32,0.0,7.87,0.0,,96.86,94.47,,,Visualizer
moment,4.32,1.36,0.0,7.88,0.0,,97.21,94.6,,,Visualizer
moment,4.5,1.45,0.0,7.87,0.0,,97.39,94.75,,,Visualizer
moment,4.77,1.9,0.0,7.67,0.0,,97.14,95.19,,,Visualizer
moment,4.815,2.16,0.0,7.44,0.0,,97.07,95.33,,,Visualizer
moment,5.04,2.31,0.0,7.03,0.0,,97.04,95.39,,,Visualizer
moment,5.31,2.46,0.0,6.45,0.0,,96.93,95.49,,,Visualizer
moment,5.445,2.59,0.0,5.69,0.0,,96.76,95.54,,,Visualizer
moment,5.67,2.53,0.0,5.01,0.0,,96.66,95.62,,,Visualizer
moment,5.94,2.51,0.0,4.33,0.0,,96.48,95.61,,,Visualizer
moment,6.12,2.49,0.0,3.78,0.0,,96.35,95.67,,,Visualizer
moment,6.3,2.49,0.0,3.12,0.0,,96.24,95.69,,,Visualizer
moment,6.48,2.37,0.0,2.64,0.0,,96.28,95.66,,,Visualizer
moment,6.75,2.3,0.0,2.3,0.0,,96.07,95.67,,,Visualizer
moment,6.93,2.32,0.0,1.9,0.0,,95.86,95.7,,,Visualizer
moment,7.11,2.21,0.0,1.62,0.0,,95.83,95.66,,,Visualizer
moment,7.38,2.17,0.0,1.37,0.0,,95.83,95.61,,,Visualizer
moment,7.56,2.17,0.0,1.12,0.0,,95.8,95.71,,,Visualizer
moment,7.74,2.1,0.0,0.98,0.0,,95.73,95.59,,,Visualizer
moment,8.055,2.11,0.0,0.92,0.0,,95.62,95.55,,,Visualizer
moment,8.145,2.15,0.0,0.73,0.0,,95.62,95.62,,,Visualizer
moment,8.37,2.06,0.0,0.7,0.0,,95.55,95.56,,,Visualizer
moment,8.595,2.16,0.0,0.56,0.0,,95.45,95.55,,,Visualizer
moment,8.82,2.09,0.0,0.44,0.0,,95.59,95.45,,,Visualizer
moment,9.0,1.98,0.0,0.34,0.0,,95.38,95.45,,,Visualizer
moment,9.225,1.96,0.0,0.39,0.0,,95.38,95.41,,,Visualizer
moment,9.405,2.05,0.0,0.33,0.0,,95.38,95.4,,,Visualizer
moment,9.675,1.97,0.0,0.37,0.0,,95.28,95.35,,,Visualizer
moment,9.81,2.01,0.0,0.33,0.0,,95.35,95.36,,,Visualizer
moment,10.035,2.0,0.0,0.39,0.0,,95.25,95.33,,,Visualizer
moment,10.305,2.07,0.0,0.33,0.0,,95.21,95.27,,,Visualizer
moment,10.44,2.07,0.0,0.26,0.0,,95.21,95.21,,,Visualizer
moment,10.665,2.03,0.0,0.2,0.0,,95.14,95.21,,,Visualizer
moment,10.935,1.99,0.0,0.16,0.0,,95.07,95.18,,,Visualizer
moment,11.07,1.96,0.0,0.25,0.0,,95.04,95.17,,,Visualizer
moment,11.34,2.05,0.0,0.22,0.0,,94.97,95.13,,,Visualizer
moment,11.475,1.99,0.0,0.17,0.0,,95.04,95.17,,,Visualizer
moment,11.744,1.97,0.0,0.27,0.0,,95.01,95.21,,,Visualizer
moment,11.924,2.05,0.0,0.22,0.0,,94.84,95.09,,,Visualizer
moment,12.105,1.98,0.0,0.17,0.0,,94.84,95.03,,,Visualizer
moment,12.375,1.99,0.0,0.27,0.0,,94.84,95.02,,,Visualizer
moment,12.555,2.1,0.0,0.22,0.0,,94.77,94.95,,,Visualizer
moment,12.735,2.03,0.0,0.18,0.0,,94.7,95.0,,,Visualizer
moment,13.005,1.97,0.0,0.14,0.0,,94.6,95.0,,,Visualizer
moment,13.184,1.99,0.0,0.24,0.0,,94.63,94.94,,,Visualizer
moment,13.365,2.08,0.0,0.2,0.0,,94.6,94.92,,,Visualizer
moment,13.59,2.01,0.0,0.16,0.0,,94.63,94.89,,,Visualizer
moment,13.815,1.95,0.0,0.15,0.0,,94.39,94.87,,,Visualizer
moment,13.995,2.01,0.0,0.23,0.0,,94.53,94.87,,,Visualizer
moment,14.22,2.07,0.0,0.19,0.0,,94.43,94.85,,,Visualizer
moment,14.445,1.99,0.0,0.15,0.0,,94.43,94.82,,,Visualizer
moment,14.625,1.95,0.0,0.23,0.0,,94.46,94.78,,,Visualizer
moment,14.805,2.06,0.0,0.22,0.0,,94.19,94.75,,,Visualizer
moment,15.029,2.02,0.0,0.17,0.0,,94.22,94.79,,,Visualizer
moment,15.255,1.93,0.0,0.25,0.0,,94.16,94.84,,,Visualizer
moment,15.434,2.05,0.0,0.23,0.0,,94.05,94.74,,,Visualizer
moment,15.659,2.02,0.0,0.18,0.0,,94.09,94.72,,,Visualizer
moment,15.93,1.95,0.0,0.24,0.0,,93.98,94.65,,,Visualizer
moment,16.064,2.02,0.0,0.24,0.0,,93.98,94.69,,,Visualizer
moment,16.289,2.04,0.0,0.19,0.0,,93.85,94.61,,,Visualizer
moment,16.56,1.97,0.0,0.17,0.0,,93.88,94.59,,,Visualizer
moment,16.695,1.99,0.0,0.25,0.0,,93.61,94.67,,,Visualizer
moment,16.92,2.03,0.0,0.21,0.0,,93.75,94.62,,,Visualizer
moment,17.099,1.96,0.0,0.28,0.0,,93.58,94.62,,,Visualizer
moment,17.369,2.06,0.0,0.25,0.0,,93.38,94.59,,,Visualizer
moment,17.55,2.03,0.0,0.2,0.0,,93.45,94.53,,,Visualizer
moment,17.73,1.97,0.0,0.15,0.0,,93.38,94.54,,,Visualizer
moment,17.954,2.01,0.0,0.25,0.0,,93.28,94.5,,,Visualizer
moment,18.179,2.09,0.0,0.21,0.0,,93.11,94.48,,,Visualizer
moment,18.359,2.03,0.0,0.17,0.0,,92.94,94.49,,,Visualizer
moment,18.63,2.0,0.0,0.13,0.0,,92.8,94.41,,,Visualizer
moment,18.81,2.02,0.0,0.1,0.0,,92.74,94.41,,,Visualizer
moment,18.989,2.05,0.0,0.08,0.0,,92.57,94.34,,,Visualizer
moment,19.304,2.1,0.0,0.06,0.0,,92.3,94.35,,,Visualizer
moment,19.396,2.1,0.0,0.05,0.0,,92.0,94.4,,,Visualizer
moment,19.62,2.09,0.0,0.04,0.0,,91.57,94.4,,,Visualizer
