information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 39 g 187F,text
meta,,,,,,,,,Date,2023-03-19T21:39:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,nirvana soul san jose ca,text
meta,,,,,,,,,Beans,ethiopia raro lot 4,text
meta,,,,,,,,,Description,"honey, orange, agave nector",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,cjm,text
meta,,,,,,,,,Grinder Brand,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Model,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3a75e55-eadc-4e4c-bad8-01aebb1451fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.074,0.21,0.0,3.94,0.0,,187.79,181.56,,,Visualizer
moment,0.299,0.28,0.0,3.93,0.0,,187.67,181.76,,,Visualizer
moment,0.486,0.38,0.0,4.01,0.0,,184.63,181.91,,,Visualizer
moment,0.786,0.41,0.0,3.98,0.0,,184.46,181.97,,,Visualizer
moment,0.865,0.41,0.0,4.02,0.0,,185.75,182.18,,,Visualizer
moment,1.124,0.35,0.0,4.08,0.0,,187.26,182.6,,,Visualizer
moment,1.276,0.38,0.0,4.12,0.0,,188.61,182.96,,,Visualizer
moment,1.501,0.39,0.0,4.12,0.0,,189.73,183.3,,,Visualizer
moment,1.687,0.36,0.0,4.09,0.0,,190.67,183.59,,,Visualizer
moment,1.912,0.34,0.0,4.11,0.0,,190.91,184.11,,,Visualizer
moment,2.136,0.33,0.0,4.12,0.0,,191.09,184.57,,,Visualizer
moment,2.324,0.27,0.0,4.1,0.0,,190.79,184.95,,,Visualizer
moment,2.549,0.27,0.0,4.12,0.0,,190.74,185.37,,,Visualizer
moment,2.736,0.26,0.0,4.07,0.0,,190.5,185.59,,,Visualizer
moment,2.961,0.25,0.0,4.0,0.0,,189.91,185.85,,,Visualizer
moment,3.148,0.27,0.0,4.06,0.0,,189.85,186.02,,,Visualizer
moment,3.374,0.27,0.0,4.05,0.0,,189.44,186.16,,,Visualizer
moment,3.599,0.28,0.0,4.02,0.0,,189.44,186.28,,,Visualizer
moment,3.787,0.31,0.0,4.0,0.0,,189.32,186.33,,,Visualizer
moment,4.012,0.33,0.0,4.0,0.0,,189.26,186.33,,,Visualizer
moment,4.199,0.35,0.0,4.04,0.0,,189.03,186.46,,,Visualizer
moment,4.424,0.39,0.0,3.91,0.0,,189.09,186.5,,,Visualizer
moment,4.686,0.47,0.0,3.99,0.0,,188.79,186.71,,,Visualizer
moment,4.836,0.51,0.0,3.98,0.0,,188.61,186.82,,,Visualizer
moment,5.024,0.55,0.0,3.97,0.0,,188.67,186.93,,,Visualizer
moment,5.248,0.65,0.0,3.98,0.0,,188.38,187.12,,,Visualizer
moment,5.515,0.71,0.0,4.0,0.0,,188.14,187.11,,,Visualizer
moment,5.661,0.83,0.0,3.93,0.0,,188.02,187.27,,,Visualizer
moment,5.924,0.96,0.0,3.95,0.0,,188.02,187.21,,,Visualizer
moment,6.073,1.01,0.0,3.95,0.0,,187.79,187.24,,,Visualizer
moment,6.298,1.12,0.0,3.9,0.0,,187.56,187.3,,,Visualizer
moment,6.486,1.18,0.0,3.9,0.0,,186.91,187.17,,,Visualizer
moment,6.712,1.31,0.0,3.89,0.0,,186.79,187.18,,,Visualizer
moment,6.899,1.41,0.0,3.9,0.0,,186.5,187.33,,,Visualizer
moment,7.124,1.5,0.0,3.88,0.0,,186.15,187.4,,,Visualizer
moment,7.349,1.67,0.0,3.89,0.0,,185.92,187.32,,,Visualizer
moment,7.536,1.79,0.0,3.92,0.0,,185.86,187.21,,,Visualizer
moment,7.761,1.91,0.0,3.91,0.0,,185.8,187.21,,,Visualizer
moment,7.986,2.14,0.0,3.91,0.0,,185.68,187.27,,,Visualizer
moment,8.211,2.33,0.0,3.88,0.0,,185.8,187.3,,,Visualizer
moment,8.361,2.51,0.0,3.91,0.0,,185.8,187.12,,,Visualizer
moment,8.586,2.73,0.0,3.9,0.0,,185.86,187.16,,,Visualizer
moment,8.849,2.96,0.0,3.91,0.0,,185.8,187.14,,,Visualizer
moment,9.0,3.21,0.0,3.93,0.0,,185.86,186.98,,,Visualizer
moment,9.309,3.57,0.0,4.02,0.0,,185.63,187.06,,,Visualizer
moment,9.448,4.1,0.0,3.96,0.0,,185.63,186.89,,,Visualizer
moment,9.674,4.5,0.0,3.74,0.0,,185.45,186.93,,,Visualizer
moment,9.861,4.75,0.0,3.45,0.0,,185.39,186.88,,,Visualizer
moment,10.053,5.04,0.0,3.18,0.0,,185.22,186.9,,,Visualizer
moment,10.236,5.34,0.0,2.84,0.0,,185.22,186.75,,,Visualizer
moment,10.46,5.51,0.0,2.53,0.0,,185.04,186.79,,,Visualizer
moment,10.687,5.68,0.0,2.26,0.0,,185.04,186.84,,,Visualizer
moment,10.911,5.79,0.0,2.02,0.0,,184.93,186.79,,,Visualizer
moment,11.098,5.87,0.0,1.74,0.0,,184.93,186.74,,,Visualizer
moment,11.289,5.91,0.0,1.56,0.0,,184.99,186.65,,,Visualizer
moment,11.511,6.03,0.0,1.33,0.0,,184.99,186.62,,,Visualizer
moment,11.699,5.97,0.0,1.22,0.0,,184.81,186.66,,,Visualizer
moment,11.923,6.05,0.0,1.06,0.0,,184.93,186.61,,,Visualizer
moment,12.116,5.99,0.0,0.97,0.0,,184.99,186.53,,,Visualizer
moment,12.336,6.04,0.0,0.9,0.0,,184.93,186.59,,,Visualizer
moment,12.523,6.11,0.0,0.81,0.0,,184.93,186.53,,,Visualizer
moment,12.748,5.98,0.18,0.76,0.13,,184.87,186.48,,,Visualizer
moment,12.973,6.09,0.24,0.75,0.17,,184.58,186.4,,,Visualizer
moment,13.161,6.15,0.27,0.68,0.19,,184.93,186.43,,,Visualizer
moment,13.461,6.03,0.49,0.63,0.35,,184.69,186.37,,,Visualizer
moment,13.573,5.99,0.49,0.64,0.35,,184.58,186.34,,,Visualizer
moment,13.798,6.09,0.49,0.63,0.35,,184.58,186.42,,,Visualizer
moment,13.986,6.1,0.65,0.54,0.46,,184.58,186.33,,,Visualizer
moment,14.211,5.97,0.65,0.58,0.46,,184.46,186.31,,,Visualizer
moment,14.475,5.98,0.84,0.58,0.36,,184.52,186.18,,,Visualizer
moment,14.66,5.98,0.85,0.6,0.43,,184.52,186.19,,,Visualizer
moment,14.848,6.09,0.97,0.64,0.51,,184.4,186.21,,,Visualizer
moment,15.036,6.16,0.97,0.56,0.35,,184.23,186.32,,,Visualizer
moment,15.26,5.91,1.19,0.58,0.5,,184.46,186.18,,,Visualizer
moment,15.486,5.96,1.23,0.57,0.41,,184.11,186.08,,,Visualizer
moment,15.673,5.97,1.24,0.62,0.26,,183.99,186.13,,,Visualizer
moment,15.861,5.97,1.52,0.63,0.48,,183.99,186.06,,,Visualizer
moment,16.086,6.03,1.53,0.68,0.48,,183.88,186.01,,,Visualizer
moment,16.311,6.13,1.53,0.64,0.4,,183.94,186.19,,,Visualizer
moment,16.536,5.99,1.67,0.63,0.5,,183.88,185.95,,,Visualizer
moment,16.723,5.93,1.76,0.66,0.48,,183.76,186.07,,,Visualizer
moment,16.913,5.96,1.87,0.7,0.49,,183.59,185.99,,,Visualizer
moment,17.135,5.99,1.89,0.7,0.46,,183.47,185.94,,,Visualizer
moment,17.36,5.97,2.09,0.74,0.4,,183.41,185.92,,,Visualizer
moment,17.548,5.98,2.12,0.77,0.42,,183.35,185.95,,,Visualizer
moment,17.735,5.98,2.17,0.8,0.45,,183.3,185.92,,,Visualizer
moment,17.998,6.09,2.59,0.79,0.58,,183.18,185.82,,,Visualizer
moment,18.187,6.02,2.79,0.79,0.65,,183.47,185.83,,,Visualizer
moment,18.448,5.91,2.97,0.82,0.77,,183.07,185.83,,,Visualizer
moment,18.598,5.93,2.96,0.86,0.64,,183.12,185.75,,,Visualizer
moment,18.898,5.94,2.97,0.95,0.63,,183.0,185.82,,,Visualizer
moment,19.011,6.09,3.24,0.9,0.8,,183.0,185.83,,,Visualizer
moment,19.202,6.02,3.24,0.9,0.8,,183.07,185.73,,,Visualizer
moment,19.501,5.91,3.69,0.91,1.05,,182.95,185.73,,,Visualizer
moment,19.611,5.99,3.72,0.95,1.05,,182.77,185.65,,,Visualizer
moment,19.836,6.04,3.92,0.95,0.8,,183.07,185.71,,,Visualizer
moment,20.061,5.96,4.1,1.0,0.8,,182.95,185.7,,,Visualizer
moment,20.248,6.02,4.1,0.96,0.81,,182.95,185.58,,,Visualizer
moment,20.473,5.93,4.1,1.01,0.81,,183.07,185.71,,,Visualizer
moment,20.661,6.07,4.46,0.98,1.06,,183.35,185.65,,,Visualizer
moment,20.886,6.0,4.48,1.02,0.88,,183.41,185.59,,,Visualizer
moment,21.073,5.99,4.82,0.98,0.97,,183.47,185.62,,,Visualizer
