information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-02T10:41:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01223d1c-cc86-4260-99a1-fd15c1883da6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.182,1.06,0.0,3.93,0.0,,198.04,196.99,,,Visualizer
moment,0.486,1.17,0.0,4.26,0.0,,195.46,197.27,,,Visualizer
moment,0.691,1.17,0.0,4.82,0.0,,190.48,197.3,,,Visualizer
moment,0.884,1.19,0.0,5.34,0.0,,188.61,197.36,,,Visualizer
moment,1.035,1.35,0.0,5.93,0.0,,189.13,197.35,,,Visualizer
moment,1.235,1.56,0.0,6.33,0.0,,190.01,197.34,,,Visualizer
moment,1.432,1.59,0.0,6.66,0.0,,190.96,197.22,,,Visualizer
moment,1.735,1.69,0.0,7.01,0.0,,192.54,196.68,,,Visualizer
moment,1.935,1.89,0.0,7.21,0.0,,193.97,196.18,,,Visualizer
moment,2.134,1.82,0.0,7.43,0.0,,195.4,196.18,,,Visualizer
moment,2.332,1.88,0.0,7.6,0.0,,197.14,196.41,,,Visualizer
moment,2.536,1.93,0.0,7.67,0.0,,198.21,196.84,,,Visualizer
moment,2.732,1.94,0.0,7.74,0.0,,199.12,197.36,,,Visualizer
moment,3.043,1.92,0.0,7.8,0.0,,199.54,197.95,,,Visualizer
moment,3.154,1.93,0.0,7.85,0.0,,199.67,198.31,,,Visualizer
moment,3.339,2.02,0.0,7.96,0.0,,199.97,198.84,,,Visualizer
moment,3.591,2.02,0.0,7.94,0.0,,199.85,199.21,,,Visualizer
moment,3.79,2.09,0.0,7.91,0.0,,199.79,199.42,,,Visualizer
moment,3.988,2.14,0.0,7.94,0.0,,199.42,199.64,,,Visualizer
moment,4.195,2.25,0.0,7.94,0.0,,199.42,199.77,,,Visualizer
moment,4.386,2.45,0.0,7.91,0.0,,199.06,199.93,,,Visualizer
moment,4.582,2.65,0.0,7.74,0.0,,199.06,199.96,,,Visualizer
moment,4.838,2.88,0.0,7.47,0.0,,198.82,200.06,,,Visualizer
moment,5.035,2.98,0.0,7.18,0.0,,198.76,200.23,,,Visualizer
moment,5.232,3.13,0.0,6.81,0.0,,198.21,200.08,,,Visualizer
moment,5.432,3.27,0.0,6.35,0.0,,197.31,200.12,,,Visualizer
moment,5.632,3.37,0.0,5.88,0.0,,196.0,200.16,,,Visualizer
moment,5.833,3.46,0.0,5.39,0.0,,194.44,200.21,,,Visualizer
moment,6.034,3.57,0.0,4.81,0.0,,193.02,200.04,,,Visualizer
moment,6.234,3.63,0.0,4.15,0.0,,191.43,199.9,,,Visualizer
moment,6.432,3.61,0.0,3.6,0.0,,190.13,199.71,,,Visualizer
moment,6.742,3.55,0.0,3.07,0.0,,189.19,199.75,,,Visualizer
moment,6.936,3.51,0.0,2.62,0.0,,188.2,199.58,,,Visualizer
moment,7.236,3.44,0.0,2.2,0.0,,187.55,199.45,,,Visualizer
moment,7.382,3.43,0.0,1.95,0.0,,187.03,199.3,,,Visualizer
moment,7.487,3.47,0.0,1.65,0.0,,186.62,199.12,,,Visualizer
moment,7.682,3.42,0.0,1.49,0.0,,186.39,199.03,,,Visualizer
moment,7.982,3.46,0.0,1.27,0.0,,186.33,198.94,,,Visualizer
moment,8.184,3.4,0.0,1.03,0.0,,185.98,198.88,,,Visualizer
moment,8.382,3.35,0.0,0.98,0.0,,186.04,198.71,,,Visualizer
moment,8.59,3.41,0.0,0.91,0.0,,186.15,198.61,,,Visualizer
moment,8.786,3.42,0.0,0.75,0.0,,185.98,198.6,,,Visualizer
moment,8.984,3.32,0.0,0.66,0.0,,186.15,198.51,,,Visualizer
