information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-26T08:28:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3822da2-b017-47fb-8ce1-0335a85ffbd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.43,0.0,3.25,0.0,,93.43,87.4,,,Visualizer
moment,0.269,0.31,0.0,4.05,0.0,,92.86,87.63,,,Visualizer
moment,0.54,0.15,0.0,4.74,0.0,,92.39,87.62,,,Visualizer
moment,0.764,0.21,0.0,5.35,0.0,,92.59,87.62,,,Visualizer
moment,1.034,0.29,0.0,5.83,0.0,,92.89,87.87,,,Visualizer
moment,1.351,0.39,0.0,6.25,0.0,,93.32,88.17,,,Visualizer
moment,1.529,0.63,0.0,6.63,0.0,,93.76,88.55,,,Visualizer
moment,1.844,0.98,0.0,6.93,0.0,,94.17,89.05,,,Visualizer
moment,2.024,1.06,0.0,7.19,0.0,,94.81,89.62,,,Visualizer
moment,2.339,1.15,0.0,7.24,0.0,,94.98,90.09,,,Visualizer
moment,2.519,1.24,0.0,7.34,0.0,,94.95,90.68,,,Visualizer
moment,2.789,1.39,0.0,7.5,0.0,,94.88,91.17,,,Visualizer
moment,3.104,1.6,0.0,7.62,0.0,,94.71,91.69,,,Visualizer
moment,3.284,1.83,0.0,7.68,0.0,,94.13,91.98,,,Visualizer
moment,3.599,2.22,0.0,7.69,0.0,,93.73,92.13,,,Visualizer
moment,3.779,2.69,0.0,7.72,0.0,,93.23,92.35,,,Visualizer
moment,4.095,3.05,0.0,7.23,0.0,,92.76,92.4,,,Visualizer
moment,4.274,3.26,0.0,6.58,0.0,,92.22,92.41,,,Visualizer
moment,4.589,3.42,0.0,5.92,0.0,,91.75,92.42,,,Visualizer
moment,4.769,3.51,0.0,5.21,0.0,,91.12,92.35,,,Visualizer
moment,5.039,3.55,0.0,4.54,0.0,,90.43,92.3,,,Visualizer
moment,5.264,3.52,0.0,3.93,0.0,,89.94,92.23,,,Visualizer
moment,5.534,3.5,0.0,3.34,0.0,,89.28,92.22,,,Visualizer
moment,5.759,3.43,0.0,2.84,0.0,,88.76,92.12,,,Visualizer
moment,6.029,3.37,0.0,2.43,0.0,,88.33,92.12,,,Visualizer
moment,6.344,3.35,0.0,2.11,0.0,,87.81,92.05,,,Visualizer
moment,6.524,3.37,0.0,1.82,0.0,,87.52,91.99,,,Visualizer
moment,6.839,3.39,0.0,1.53,0.0,,87.48,92.03,,,Visualizer
moment,7.064,3.37,0.0,1.38,0.0,,87.16,91.99,,,Visualizer
moment,7.289,3.39,0.0,1.17,0.0,,86.93,91.96,,,Visualizer
moment,7.514,3.35,0.0,1.05,0.0,,86.77,91.95,,,Visualizer
moment,7.784,3.37,0.0,0.9,0.0,,86.64,91.88,,,Visualizer
moment,8.099,3.33,0.0,0.79,0.0,,86.74,91.91,,,Visualizer
moment,8.279,3.33,0.0,0.73,0.0,,86.61,91.98,,,Visualizer
moment,8.594,3.37,0.0,0.64,0.0,,86.61,91.94,,,Visualizer
