information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-26T10:37:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf633ec6-420a-4023-9b83-d50421c46664,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.02,239.4,3.31,5.05,,92.36,81.66,,,Visualizer
moment,0.269,0.04,239.4,4.12,5.05,,92.29,81.88,,,Visualizer
moment,0.54,0.04,239.4,4.82,5.05,,92.16,81.84,,,Visualizer
moment,0.764,0.21,239.4,5.5,5.05,,91.19,81.87,,,Visualizer
moment,1.034,0.5,239.4,5.97,5.05,,90.99,81.84,,,Visualizer
moment,1.351,0.5,239.4,6.43,5.05,,91.23,81.9,,,Visualizer
moment,1.529,0.62,239.4,6.74,5.05,,91.55,82.15,,,Visualizer
moment,1.844,0.93,239.4,6.95,5.05,,92.29,82.49,,,Visualizer
moment,2.024,1.17,239.4,7.11,5.05,,92.99,83.09,,,Visualizer
moment,2.339,1.23,239.4,7.2,5.05,,93.96,84.01,,,Visualizer
moment,2.519,1.33,239.4,7.32,5.05,,94.95,85.17,,,Visualizer
moment,2.789,1.47,239.4,7.45,5.05,,95.77,86.19,,,Visualizer
moment,3.104,1.63,239.4,7.58,5.05,,96.48,87.27,,,Visualizer
moment,3.284,1.85,239.4,7.62,5.05,,96.96,88.35,,,Visualizer
moment,3.599,2.04,239.4,7.76,5.05,,97.17,89.34,,,Visualizer
moment,3.779,2.18,239.4,7.88,5.05,,97.17,90.28,,,Visualizer
moment,4.095,2.48,239.4,7.92,5.05,,96.93,91.13,,,Visualizer
moment,4.274,2.82,239.4,7.74,5.05,,96.52,91.82,,,Visualizer
moment,4.589,2.89,239.4,7.29,5.05,,95.83,92.33,,,Visualizer
moment,4.769,3.16,239.4,6.82,5.05,,95.05,92.69,,,Visualizer
moment,5.039,3.48,239.4,6.27,5.05,,94.03,92.98,,,Visualizer
moment,5.264,3.65,239.4,5.62,5.05,,92.92,93.04,,,Visualizer
moment,5.534,3.78,239.4,4.86,5.05,,91.86,93.07,,,Visualizer
moment,5.759,3.78,239.4,4.09,5.05,,90.96,93.09,,,Visualizer
moment,6.029,3.68,239.4,3.41,5.05,,90.27,93.05,,,Visualizer
moment,6.344,3.58,239.4,2.81,5.05,,89.45,92.92,,,Visualizer
moment,6.524,3.46,239.4,2.38,5.05,,88.95,92.89,,,Visualizer
