information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T07:19:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82440654-7ba7-4d09-95e2-da701fbbfbd6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,1.63,0.0,3.96,0.0,,93.38,91.11,,,Visualizer
moment,0.494,1.71,0.0,4.52,0.0,,92.37,91.35,,,Visualizer
moment,0.766,1.91,0.0,4.95,0.0,,92.17,91.41,,,Visualizer
moment,1.036,1.94,0.0,5.28,0.0,,92.37,91.48,,,Visualizer
moment,1.262,1.88,0.0,5.55,0.0,,92.67,91.59,,,Visualizer
moment,1.534,1.83,0.0,5.73,0.0,,92.97,91.67,,,Visualizer
moment,1.759,1.77,0.0,5.9,0.0,,92.97,91.91,,,Visualizer
moment,2.025,1.73,0.0,6.02,0.0,,93.04,92.12,,,Visualizer
moment,2.252,1.71,0.0,6.15,0.0,,93.01,92.25,,,Visualizer
moment,2.522,1.72,0.0,6.22,0.0,,92.77,92.44,,,Visualizer
moment,2.748,1.74,0.0,6.32,0.0,,92.67,92.57,,,Visualizer
moment,3.019,1.83,0.0,6.49,0.0,,92.4,92.62,,,Visualizer
moment,3.24,2.03,0.0,6.53,0.0,,92.37,92.74,,,Visualizer
moment,3.51,2.16,0.0,6.55,0.0,,92.2,92.75,,,Visualizer
moment,3.78,2.42,0.0,6.57,0.0,,91.97,92.69,,,Visualizer
moment,4.014,2.83,0.0,6.49,0.0,,91.93,92.68,,,Visualizer
moment,4.275,3.41,0.0,6.41,0.0,,91.73,92.67,,,Visualizer
moment,4.5,4.24,0.0,6.17,0.0,,91.6,92.64,,,Visualizer
moment,4.769,5.55,0.0,5.71,0.0,,91.5,92.6,,,Visualizer
moment,4.994,7.45,0.0,5.04,0.0,,91.46,92.59,,,Visualizer
moment,5.265,8.49,0.0,4.27,0.0,,91.37,92.55,,,Visualizer
moment,5.491,8.89,0.0,3.51,0.0,,91.1,92.52,,,Visualizer
moment,5.761,8.89,0.0,2.77,0.0,,90.9,92.47,,,Visualizer
moment,6.03,8.34,0.0,2.19,0.0,,90.84,92.44,,,Visualizer
moment,6.255,7.9,0.0,1.75,0.0,,90.77,92.41,,,Visualizer
moment,6.524,7.78,0.2,1.36,0.19,,90.67,92.4,,,Visualizer
moment,6.749,7.35,0.1,1.06,0.1,,90.67,92.4,,,Visualizer
moment,7.02,7.01,0.1,0.83,0.1,,90.54,92.38,,,Visualizer
moment,7.246,6.73,0.2,0.64,0.19,,90.57,92.35,,,Visualizer
moment,7.515,6.46,0.3,0.5,0.1,,90.67,92.35,,,Visualizer
moment,7.739,6.22,0.3,0.39,0.1,,90.6,92.37,,,Visualizer
moment,8.012,5.98,0.3,0.3,0.19,,90.54,92.33,,,Visualizer
moment,8.239,5.76,0.4,0.24,0.19,,90.64,92.27,,,Visualizer
moment,8.504,5.55,0.5,0.18,0.29,,90.5,92.23,,,Visualizer
moment,8.774,5.35,0.5,0.14,0.19,,90.64,92.29,,,Visualizer
moment,9.0,5.16,0.5,0.11,0.19,,90.47,92.2,,,Visualizer
moment,9.27,4.97,0.7,0.09,0.29,,90.57,92.15,,,Visualizer
moment,9.495,4.79,0.7,0.07,0.19,,90.6,92.19,,,Visualizer
moment,9.764,4.6,0.8,0.06,0.29,,90.6,92.17,,,Visualizer
moment,9.99,4.57,0.8,0.13,0.29,,90.57,92.15,,,Visualizer
moment,10.26,4.67,0.9,0.11,0.38,,90.6,92.12,,,Visualizer
moment,10.484,4.43,1.1,0.09,0.38,,90.67,92.16,,,Visualizer
moment,10.754,4.24,1.1,0.07,0.38,,90.67,92.09,,,Visualizer
moment,10.979,4.09,1.1,0.05,0.19,,90.73,92.12,,,Visualizer
moment,11.248,3.91,1.3,0.04,0.48,,90.9,92.13,,,Visualizer
moment,11.519,3.73,1.4,0.03,0.38,,90.84,92.08,,,Visualizer
moment,11.789,3.57,1.5,0.02,0.38,,90.97,92.1,,,Visualizer
moment,12.015,3.41,1.6,0.02,0.48,,91.0,92.07,,,Visualizer
moment,12.241,3.25,1.7,0.01,0.38,,90.93,92.07,,,Visualizer
moment,12.509,3.1,1.7,0.01,0.29,,91.0,92.09,,,Visualizer
moment,12.735,2.95,1.9,0.01,0.38,,90.93,92.09,,,Visualizer
moment,13.049,2.8,1.9,0.01,0.29,,91.1,92.04,,,Visualizer
moment,13.228,2.65,2.0,0.01,0.29,,90.93,92.04,,,Visualizer
moment,13.499,2.53,2.1,0.0,0.38,,91.07,92.03,,,Visualizer
moment,13.769,2.41,2.3,0.0,0.38,,91.1,92.03,,,Visualizer
moment,13.994,2.29,2.3,0.0,0.38,,91.04,91.97,,,Visualizer
moment,14.265,2.17,2.3,0.07,0.29,,91.04,91.92,,,Visualizer
moment,14.492,2.26,2.4,0.29,0.29,,91.0,91.93,,,Visualizer
moment,14.76,2.69,2.6,0.56,0.29,,90.77,91.98,,,Visualizer
moment,14.985,3.27,2.9,0.66,0.57,,90.17,91.97,,,Visualizer
moment,15.254,3.59,2.9,0.81,0.57,,89.48,92.0,,,Visualizer
moment,15.482,4.01,3.2,0.89,0.86,,88.85,92.0,,,Visualizer
moment,15.749,4.4,3.4,0.95,0.86,,88.13,92.04,,,Visualizer
moment,15.976,4.73,3.6,0.99,0.67,,87.54,92.01,,,Visualizer
moment,16.244,5.01,3.9,0.99,0.95,,87.12,92.02,,,Visualizer
moment,16.515,5.2,3.9,1.0,0.86,,86.47,92.03,,,Visualizer
moment,16.739,5.35,4.4,0.99,0.95,,86.11,92.02,,,Visualizer
moment,17.01,5.53,4.5,0.98,0.95,,85.72,92.0,,,Visualizer
moment,17.234,5.59,5.1,1.0,1.14,,85.46,91.91,,,Visualizer
moment,17.504,5.7,5.4,0.98,1.43,,85.27,91.9,,,Visualizer
moment,17.729,5.76,5.4,0.98,1.05,,85.08,91.87,,,Visualizer
moment,18.001,5.77,5.8,0.99,1.24,,85.08,91.75,,,Visualizer
moment,18.225,5.79,6.2,1.01,1.05,,85.04,91.66,,,Visualizer
moment,18.495,5.92,6.5,1.01,1.33,,84.98,91.56,,,Visualizer
moment,18.764,5.92,7.1,1.03,1.62,,85.01,91.55,,,Visualizer
moment,18.996,5.9,7.4,1.02,1.52,,85.11,91.43,,,Visualizer
moment,19.259,5.93,7.5,1.09,1.24,,85.3,91.38,,,Visualizer
moment,19.485,5.89,8.2,1.08,1.62,,85.4,91.31,,,Visualizer
moment,19.758,5.94,8.4,1.09,1.33,,85.5,91.16,,,Visualizer
moment,19.98,5.92,8.8,1.11,1.33,,85.89,91.05,,,Visualizer
moment,20.25,5.92,9.3,1.14,1.71,,86.02,91.07,,,Visualizer
moment,20.477,5.93,9.5,1.15,1.24,,86.24,90.98,,,Visualizer
moment,20.744,5.94,10.0,1.18,1.52,,86.5,90.92,,,Visualizer
moment,20.969,5.91,10.4,1.21,1.43,,86.6,90.9,,,Visualizer
moment,21.239,5.92,10.6,1.26,1.52,,86.89,90.81,,,Visualizer
moment,21.509,5.96,11.0,1.23,1.33,,87.05,90.78,,,Visualizer
