information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-13T13:28:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/048378a9-88b3-4db6-ab23-7d1bdddf5f15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.224,0.88,0.0,3.89,0.0,,95.26,93.8,,,Visualizer
moment,0.449,0.98,0.0,3.97,0.0,,93.93,93.99,,,Visualizer
moment,0.629,0.97,0.0,3.95,0.0,,92.3,94.06,,,Visualizer
moment,0.809,1.1,0.0,3.97,0.0,,91.73,94.01,,,Visualizer
moment,1.034,0.95,0.0,3.94,0.0,,91.67,93.97,,,Visualizer
moment,1.259,0.99,0.0,3.97,0.0,,91.83,93.96,,,Visualizer
moment,1.439,1.06,0.0,3.97,0.0,,92.14,93.94,,,Visualizer
moment,1.664,1.0,0.0,3.99,0.0,,92.3,93.85,,,Visualizer
moment,1.934,0.98,0.0,3.98,0.0,,92.61,93.88,,,Visualizer
moment,2.07,1.0,0.0,3.98,0.0,,92.68,93.84,,,Visualizer
moment,2.293,1.07,0.0,3.96,0.0,,92.98,93.84,,,Visualizer
moment,2.474,1.07,0.0,3.97,0.0,,93.05,93.89,,,Visualizer
moment,2.699,1.13,0.0,4.0,0.0,,93.38,93.9,,,Visualizer
moment,2.924,1.09,0.0,4.01,0.0,,93.52,93.97,,,Visualizer
moment,3.104,1.11,0.0,3.99,0.0,,93.69,94.08,,,Visualizer
moment,3.374,1.09,0.0,4.04,0.0,,93.86,94.18,,,Visualizer
moment,3.554,1.07,0.0,3.97,0.0,,94.1,94.3,,,Visualizer
moment,3.739,1.02,0.0,4.02,0.0,,94.13,94.34,,,Visualizer
moment,4.004,0.96,0.0,4.01,0.0,,94.23,94.4,,,Visualizer
moment,4.139,1.02,0.0,4.02,0.0,,94.03,94.56,,,Visualizer
moment,4.364,1.01,0.0,4.03,0.0,,94.1,94.6,,,Visualizer
moment,4.59,1.03,0.0,3.99,0.0,,94.06,94.66,,,Visualizer
moment,4.814,0.99,0.0,4.04,0.0,,94.03,94.77,,,Visualizer
moment,4.994,1.04,0.0,4.04,0.0,,93.93,94.8,,,Visualizer
moment,5.219,1.1,0.0,4.06,0.0,,93.69,94.81,,,Visualizer
moment,5.444,1.08,0.0,4.04,0.0,,93.62,94.8,,,Visualizer
moment,5.624,1.1,0.0,4.05,0.0,,93.59,94.88,,,Visualizer
moment,5.849,1.19,0.0,4.01,0.0,,93.55,94.89,,,Visualizer
moment,6.074,1.26,0.0,4.04,0.0,,93.52,94.8,,,Visualizer
moment,6.254,1.2,0.0,4.05,0.0,,93.42,94.84,,,Visualizer
moment,6.434,1.18,0.0,4.06,0.0,,93.32,94.83,,,Visualizer
moment,6.659,1.18,0.0,4.04,0.0,,93.32,94.76,,,Visualizer
moment,6.884,1.19,0.0,4.06,0.0,,93.25,94.76,,,Visualizer
moment,7.064,1.29,0.0,4.05,0.0,,93.25,94.8,,,Visualizer
moment,7.289,1.31,0.0,4.03,0.0,,93.21,94.84,,,Visualizer
moment,7.559,1.46,0.0,4.02,0.0,,93.21,94.78,,,Visualizer
moment,7.694,1.55,0.0,3.99,0.0,,93.01,94.79,,,Visualizer
moment,7.919,1.51,0.0,3.97,0.0,,92.95,94.81,,,Visualizer
moment,8.099,1.6,0.0,4.02,0.0,,92.84,94.7,,,Visualizer
moment,8.324,1.67,0.0,4.02,0.0,,92.68,94.73,,,Visualizer
moment,8.594,1.69,0.0,3.97,0.0,,92.54,94.65,,,Visualizer
moment,8.729,1.71,0.0,3.98,0.0,,92.44,94.67,,,Visualizer
moment,8.999,1.68,0.0,3.98,0.0,,92.34,94.69,,,Visualizer
moment,9.179,1.74,0.0,3.94,0.0,,92.04,94.55,,,Visualizer
moment,9.359,1.85,0.0,3.94,0.0,,92.0,94.62,,,Visualizer
moment,9.629,2.04,0.0,3.94,0.0,,91.5,94.67,,,Visualizer
moment,9.81,2.36,0.0,3.94,0.0,,91.06,94.52,,,Visualizer
moment,9.991,2.78,0.0,3.88,0.0,,90.4,94.53,,,Visualizer
moment,10.259,3.42,0.0,3.85,0.0,,89.87,94.47,,,Visualizer
moment,10.439,4.3,0.0,3.66,0.0,,89.73,94.48,,,Visualizer
moment,10.619,5.13,0.0,3.18,0.0,,89.64,94.48,,,Visualizer
moment,10.844,5.41,0.0,2.77,0.0,,89.64,94.36,,,Visualizer
moment,11.024,5.78,0.0,2.45,0.0,,89.7,94.26,,,Visualizer
moment,11.249,6.25,0.0,2.1,0.0,,89.96,94.18,,,Visualizer
moment,11.474,6.63,0.0,1.86,0.0,,90.13,94.11,,,Visualizer
moment,11.699,7.15,0.0,1.61,0.0,,90.33,94.04,,,Visualizer
moment,11.924,7.49,0.0,1.38,0.0,,90.6,93.89,,,Visualizer
moment,12.059,7.64,0.2,1.24,0.17,,90.77,93.85,,,Visualizer
moment,12.284,7.96,0.2,1.06,0.17,,90.9,93.89,,,Visualizer
moment,12.509,8.06,0.2,0.95,0.17,,91.06,93.8,,,Visualizer
moment,12.689,8.2,0.3,0.86,0.26,,91.16,93.7,,,Visualizer
moment,12.914,8.38,0.4,0.74,0.34,,91.43,93.74,,,Visualizer
moment,13.184,8.41,0.4,0.67,0.26,,91.46,93.7,,,Visualizer
moment,13.319,8.42,0.6,0.63,0.34,,91.6,93.7,,,Visualizer
moment,13.544,8.55,0.6,0.54,0.34,,91.77,93.75,,,Visualizer
moment,13.724,8.44,0.6,0.5,0.34,,91.83,93.68,,,Visualizer
moment,13.949,8.47,0.8,0.46,0.43,,91.87,93.62,,,Visualizer
moment,14.219,8.42,1.0,0.45,0.52,,91.97,93.61,,,Visualizer
moment,14.354,8.57,1.1,0.4,0.6,,91.87,93.62,,,Visualizer
moment,14.628,8.4,1.2,0.44,0.52,,91.9,93.62,,,Visualizer
moment,14.804,8.66,1.2,0.38,0.52,,91.83,93.64,,,Visualizer
moment,15.074,8.56,1.4,0.36,0.52,,91.93,93.64,,,Visualizer
moment,15.254,8.5,1.4,0.37,0.43,,91.97,93.58,,,Visualizer
moment,15.434,8.62,1.6,0.36,0.6,,91.9,93.55,,,Visualizer
moment,15.614,8.54,1.6,0.39,0.43,,91.87,93.6,,,Visualizer
moment,15.839,8.66,1.7,0.38,0.43,,91.83,93.59,,,Visualizer
moment,16.064,8.6,1.8,0.36,0.52,,91.83,93.62,,,Visualizer
moment,16.289,8.55,1.9,0.4,0.43,,91.8,93.57,,,Visualizer
moment,16.469,8.68,2.0,0.41,0.52,,91.73,93.57,,,Visualizer
moment,16.694,8.59,2.3,0.41,0.6,,91.63,93.56,,,Visualizer
moment,16.874,8.64,2.4,0.44,0.6,,91.53,93.54,,,Visualizer
moment,17.099,8.72,2.5,0.41,0.6,,91.5,93.58,,,Visualizer
moment,17.324,8.51,2.7,0.43,0.78,,91.43,93.53,,,Visualizer
moment,17.549,8.62,2.9,0.47,0.86,,91.33,93.52,,,Visualizer
moment,17.685,8.71,3.0,0.44,0.86,,91.27,93.48,,,Visualizer
moment,17.909,8.5,3.1,0.45,0.69,,91.16,93.56,,,Visualizer
moment,18.134,8.59,3.3,0.5,0.78,,91.06,93.61,,,Visualizer
moment,18.314,8.69,3.3,0.46,0.69,,90.9,93.53,,,Visualizer
moment,18.539,8.43,3.5,0.49,0.69,,90.8,93.48,,,Visualizer
moment,18.764,8.58,3.7,0.52,0.69,,90.66,93.51,,,Visualizer
moment,18.944,8.62,4.0,0.51,0.78,,90.63,93.48,,,Visualizer
moment,19.169,8.44,4.0,0.54,0.69,,90.5,93.47,,,Visualizer
moment,19.439,8.58,4.3,0.54,0.95,,90.36,93.46,,,Visualizer
moment,19.574,8.48,4.6,0.58,1.03,,90.2,93.51,,,Visualizer
moment,19.799,8.56,4.7,0.55,1.03,,90.27,93.45,,,Visualizer
moment,19.979,8.43,4.9,0.6,0.86,,90.16,93.4,,,Visualizer
moment,20.251,8.51,5.1,0.58,0.95,,89.96,93.39,,,Visualizer
moment,20.429,8.33,5.4,0.63,0.86,,90.07,93.37,,,Visualizer
moment,20.609,8.43,5.6,0.61,1.03,,89.8,93.38,,,Visualizer
moment,20.834,8.47,5.8,0.61,0.95,,89.93,93.33,,,Visualizer
moment,21.059,8.36,6.0,0.63,1.03,,89.87,93.32,,,Visualizer
moment,21.239,8.32,6.4,0.65,1.12,,89.96,93.29,,,Visualizer
moment,21.509,8.45,6.5,0.64,1.21,,89.9,93.3,,,Visualizer
moment,21.689,8.33,6.9,0.66,1.29,,90.0,93.26,,,Visualizer
