information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,e61 빠르게 10bar 까지 상승하는 추출,text
meta,,,,,,,,,Date,2022-11-09T02:58:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/431699ef-ae71-40c3-9261-7ab6d80305b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.011,0.11,0.0,3.99,0.0,,94.14,91.14,,,Visualizer
moment,0.254,0.11,0.0,4.97,0.0,,93.67,91.37,,,Visualizer
moment,0.436,0.1,0.2,6.03,0.2,,91.09,91.4,,,Visualizer
moment,0.642,0.18,0.3,6.88,0.3,,90.06,91.39,,,Visualizer
moment,0.841,0.37,0.3,7.46,0.3,,89.96,91.52,,,Visualizer
moment,1.036,0.63,0.3,7.89,0.3,,90.42,91.51,,,Visualizer
moment,1.236,0.84,0.3,8.25,0.3,,91.09,91.65,,,Visualizer
moment,1.44,0.83,0.3,8.41,0.1,,91.95,91.76,,,Visualizer
moment,1.636,0.83,0.3,8.54,0.0,,92.76,91.88,,,Visualizer
moment,1.838,0.84,0.4,8.61,0.1,,93.1,91.95,,,Visualizer
moment,2.036,0.82,0.4,8.62,0.1,,93.6,92.05,,,Visualizer
moment,2.336,0.82,0.4,8.67,0.1,,93.98,92.2,,,Visualizer
moment,2.537,0.82,0.4,8.67,0.1,,94.14,92.45,,,Visualizer
moment,2.687,0.84,0.4,8.72,0.1,,94.32,92.71,,,Visualizer
moment,2.886,0.87,0.4,8.67,0.0,,94.08,92.99,,,Visualizer
moment,3.088,0.87,0.4,8.63,0.0,,93.98,93.17,,,Visualizer
moment,3.291,0.91,0.4,8.67,0.0,,93.74,93.33,,,Visualizer
moment,3.586,0.96,0.4,8.65,0.0,,93.5,93.49,,,Visualizer
moment,3.832,1.02,0.4,8.61,0.0,,93.2,93.54,,,Visualizer
moment,3.986,1.11,0.4,8.58,0.0,,93.2,93.66,,,Visualizer
moment,4.19,1.21,0.5,8.54,0.1,,92.93,93.65,,,Visualizer
moment,4.389,1.33,0.5,8.55,0.1,,92.86,93.54,,,Visualizer
moment,4.588,1.48,0.5,8.47,0.1,,92.62,93.56,,,Visualizer
moment,4.788,1.63,0.5,8.36,0.1,,92.36,93.61,,,Visualizer
moment,4.986,1.76,0.5,7.78,0.1,,92.29,93.45,,,Visualizer
moment,5.188,1.7,0.5,6.74,0.0,,92.39,93.41,,,Visualizer
moment,5.398,1.47,0.5,5.59,0.0,,92.05,93.38,,,Visualizer
moment,5.59,1.3,0.5,4.43,0.0,,92.02,93.37,,,Visualizer
moment,5.791,1.16,0.5,3.46,0.0,,91.99,93.27,,,Visualizer
moment,6.09,1.06,0.6,2.69,0.1,,92.12,93.29,,,Visualizer
moment,6.286,1.0,0.7,2.09,0.2,,92.02,93.21,,,Visualizer
moment,6.539,0.95,0.7,1.65,0.2,,91.99,93.17,,,Visualizer
moment,6.665,1.02,0.7,2.52,0.2,,91.86,93.16,,,Visualizer
moment,6.837,1.57,0.7,3.72,0.2,,91.75,93.15,,,Visualizer
moment,7.042,2.08,0.6,3.88,0.0,,91.45,93.13,,,Visualizer
moment,7.337,2.13,0.8,3.37,0.1,,91.39,93.11,,,Visualizer
moment,7.539,1.95,0.7,2.66,0.0,,91.25,92.98,,,Visualizer
moment,7.737,1.74,0.9,2.07,0.2,,91.25,92.97,,,Visualizer
moment,7.94,1.61,0.9,1.61,0.3,,91.19,93.03,,,Visualizer
moment,8.138,1.6,0.9,2.3,0.3,,91.15,93.01,,,Visualizer
moment,8.339,2.21,0.8,3.25,0.0,,91.02,92.91,,,Visualizer
moment,8.536,2.84,0.8,3.17,0.1,,90.99,92.91,,,Visualizer
moment,8.735,2.69,0.8,2.52,-0.1,,90.75,92.87,,,Visualizer
moment,8.94,2.29,0.9,1.97,0.0,,90.79,92.82,,,Visualizer
moment,9.187,2.1,1.2,1.67,0.3,,90.75,92.86,,,Visualizer
moment,9.386,2.2,1.1,2.39,0.3,,90.69,92.82,,,Visualizer
moment,9.586,2.97,1.1,2.86,0.3,,90.75,92.69,,,Visualizer
moment,9.789,3.39,1.4,2.5,0.61,,90.59,92.79,,,Visualizer
moment,9.996,3.01,1.3,1.96,0.41,,90.59,92.73,,,Visualizer
moment,10.186,2.64,1.4,1.6,0.2,,90.75,92.63,,,Visualizer
moment,10.39,2.6,1.5,2.22,0.41,,90.55,92.61,,,Visualizer
moment,10.587,3.36,1.5,2.74,0.41,,90.55,92.64,,,Visualizer
moment,10.788,3.94,1.5,2.45,0.1,,90.52,92.6,,,Visualizer
moment,11.095,3.58,1.9,1.94,0.51,,90.59,92.45,,,Visualizer
moment,11.287,3.11,2.0,1.57,0.51,,90.46,92.49,,,Visualizer
moment,11.488,2.95,2.2,2.06,0.61,,90.72,92.47,,,Visualizer
moment,11.694,3.69,2.4,2.69,0.91,,90.49,92.4,,,Visualizer
moment,11.89,4.42,2.4,2.4,0.61,,90.59,92.41,,,Visualizer
