information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T18:55:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f25e7da7-60d6-4ed8-82c7-8ae42da6b145,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.01,0.2,3.35,0.08,,89.73,77.65,,,Visualizer
moment,0.439,0.03,0.2,3.45,0.08,,89.83,77.79,,,Visualizer
moment,0.632,0.03,0.2,3.52,0.08,,89.6,77.93,,,Visualizer
moment,0.878,0.04,0.2,3.57,0.08,,89.27,77.92,,,Visualizer
moment,1.07,0.06,0.2,3.63,0.08,,88.34,77.91,,,Visualizer
moment,1.265,0.13,0.2,3.75,0.08,,87.27,77.87,,,Visualizer
moment,1.461,0.2,0.2,3.78,0.08,,87.36,77.91,,,Visualizer
moment,1.707,0.23,0.2,3.81,0.08,,88.15,78.03,,,Visualizer
moment,1.899,0.28,0.2,3.87,0.08,,89.04,78.79,,,Visualizer
moment,2.094,0.32,0.2,3.9,0.08,,89.96,79.85,,,Visualizer
moment,2.29,0.33,0.2,3.91,0.08,,90.72,80.97,,,Visualizer
moment,2.533,0.42,0.2,3.97,0.08,,91.59,82.24,,,Visualizer
moment,2.728,0.51,0.2,4.01,0.08,,92.12,83.57,,,Visualizer
moment,2.923,0.59,0.0,4.1,0.0,,92.73,84.72,,,Visualizer
moment,3.166,0.62,0.3,4.07,0.12,,93.23,85.82,,,Visualizer
moment,3.361,0.62,0.2,4.05,0.08,,93.57,86.87,,,Visualizer
moment,3.556,0.64,0.2,4.05,0.08,,93.81,87.74,,,Visualizer
moment,3.752,0.63,0.2,4.06,0.08,,93.88,88.51,,,Visualizer
moment,3.995,0.64,0.0,4.07,0.0,,93.61,89.22,,,Visualizer
moment,4.19,0.57,0.2,4.08,0.08,,93.27,89.86,,,Visualizer
moment,4.385,0.5,0.2,4.03,0.0,,92.76,90.3,,,Visualizer
moment,4.58,0.51,0.7,4.02,0.29,,92.32,90.65,,,Visualizer
moment,4.824,0.49,0.5,4.05,0.12,,91.66,90.78,,,Visualizer
moment,5.019,0.45,0.2,4.01,0.08,,91.02,90.93,,,Visualizer
moment,5.213,0.48,0.4,4.02,0.04,,90.59,90.92,,,Visualizer
moment,5.458,0.53,0.2,4.01,0.0,,89.79,90.85,,,Visualizer
moment,5.654,0.5,0.4,3.97,0.08,,89.27,90.68,,,Visualizer
moment,5.849,0.54,0.4,3.98,0.08,,88.84,90.49,,,Visualizer
moment,6.042,0.63,0.0,3.96,-0.08,,88.25,90.28,,,Visualizer
moment,6.287,0.61,0.0,3.97,-0.08,,87.86,90.19,,,Visualizer
moment,6.482,0.64,0.0,3.98,-0.08,,87.43,90.05,,,Visualizer
moment,6.677,0.69,0.5,4.04,0.21,,86.88,89.79,,,Visualizer
moment,6.872,0.71,0.7,4.07,0.21,,86.58,89.57,,,Visualizer
