information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/M LRv3 - Decline,text
meta,,,,,,,,,Date,2021-09-20T17:08:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Nano Challa,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c96ffea-7556-4e0b-a32c-b6e06d8d5469,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.15,0.0,4.05,0.0,,91.8,85.84,,,Visualizer
moment,0.449,0.14,0.0,5.18,0.0,,91.7,86.15,,,Visualizer
moment,0.719,0.24,0.0,6.19,0.0,,90.93,86.2,,,Visualizer
moment,0.854,0.38,0.0,7.07,0.0,,89.67,86.06,,,Visualizer
moment,1.079,0.41,0.0,7.7,0.0,,89.14,86.1,,,Visualizer
moment,1.349,0.58,0.0,8.26,0.0,,88.94,86.16,,,Visualizer
moment,1.484,0.85,0.0,8.54,0.0,,88.81,86.14,,,Visualizer
moment,1.709,0.89,0.0,8.77,0.0,,88.88,86.13,,,Visualizer
moment,1.983,0.95,0.0,8.92,0.0,,89.34,86.19,,,Visualizer
moment,2.159,0.98,0.0,9.08,0.0,,89.8,86.23,,,Visualizer
moment,2.339,1.01,0.0,9.02,0.0,,90.5,86.35,,,Visualizer
moment,2.609,0.96,0.0,8.93,0.0,,91.0,86.43,,,Visualizer
moment,2.789,1.0,0.0,8.9,0.0,,91.16,86.55,,,Visualizer
moment,2.969,1.02,0.0,8.87,0.0,,91.23,86.76,,,Visualizer
moment,3.15,0.94,0.0,8.77,0.0,,90.96,87.11,,,Visualizer
moment,3.419,0.95,0.0,8.68,0.0,,90.7,87.39,,,Visualizer
moment,3.6,0.96,0.0,8.7,0.0,,90.2,87.66,,,Visualizer
moment,3.78,0.97,0.0,8.7,0.0,,89.64,87.98,,,Visualizer
moment,4.004,1.01,0.0,8.65,0.0,,88.97,88.25,,,Visualizer
moment,4.23,1.05,0.0,8.65,0.0,,88.41,88.53,,,Visualizer
moment,4.41,1.13,0.0,8.58,0.0,,87.76,88.62,,,Visualizer
moment,4.634,1.27,0.0,8.59,0.0,,87.53,88.68,,,Visualizer
moment,4.859,1.38,0.0,8.53,0.0,,87.23,88.84,,,Visualizer
moment,5.039,1.51,0.0,8.47,0.0,,86.81,88.87,,,Visualizer
moment,5.264,1.63,0.0,8.36,0.0,,86.58,88.85,,,Visualizer
moment,5.445,1.78,0.0,8.2,0.0,,86.42,88.83,,,Visualizer
moment,5.669,1.96,0.0,7.94,0.0,,86.52,88.88,,,Visualizer
moment,5.984,2.14,0.0,7.74,0.0,,86.35,88.85,,,Visualizer
moment,6.074,2.28,0.0,7.45,0.0,,86.09,88.78,,,Visualizer
moment,6.345,2.43,0.0,7.27,0.0,,85.83,88.63,,,Visualizer
moment,6.479,2.58,0.0,7.0,0.0,,85.28,88.61,,,Visualizer
moment,6.704,2.71,0.0,6.85,0.0,,84.7,88.51,,,Visualizer
moment,6.976,2.91,0.0,6.48,0.0,,84.21,88.35,,,Visualizer
moment,7.11,3.04,0.0,5.94,0.0,,83.73,88.32,,,Visualizer
moment,7.334,3.14,0.0,5.52,0.0,,83.18,88.3,,,Visualizer
moment,7.604,3.2,0.0,5.16,0.0,,82.79,88.1,,,Visualizer
moment,7.784,3.29,0.0,4.74,0.0,,82.25,88.05,,,Visualizer
moment,7.964,3.33,0.0,4.22,0.0,,81.86,87.88,,,Visualizer
moment,8.148,3.37,0.0,3.73,0.0,,81.47,87.79,,,Visualizer
moment,8.414,3.33,0.0,3.35,0.0,,81.15,87.74,,,Visualizer
moment,8.594,3.35,0.0,2.91,0.0,,81.02,87.66,,,Visualizer
moment,8.775,3.33,0.0,2.52,0.0,,80.9,87.62,,,Visualizer
moment,9.044,3.33,0.1,2.1,0.09,,80.9,87.57,,,Visualizer
moment,9.225,3.29,0.3,1.79,0.28,,80.83,87.47,,,Visualizer
moment,9.404,3.25,0.3,1.51,0.28,,80.8,87.36,,,Visualizer
