information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-16T10:33:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aea16119-8924-4cf6-b689-42a1500e1cee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.191,0.0,0.4,2.48,0.16,,89.79,85.35,,,Visualizer
moment,0.435,0.05,0.4,2.67,0.16,,89.73,85.52,,,Visualizer
moment,0.63,0.08,0.4,2.85,0.16,,89.4,85.77,,,Visualizer
moment,0.824,0.1,0.4,3.04,0.16,,89.04,85.91,,,Visualizer
moment,1.023,0.17,0.0,3.26,0.0,,89.2,86.31,,,Visualizer
moment,1.262,0.21,0.0,3.34,0.0,,89.33,86.68,,,Visualizer
moment,1.458,0.13,0.0,3.47,0.0,,89.46,87.04,,,Visualizer
moment,1.653,0.14,0.0,3.57,0.0,,89.73,87.31,,,Visualizer
moment,1.897,0.17,0.0,3.66,0.0,,89.79,87.6,,,Visualizer
moment,2.092,0.18,0.0,3.72,-0.08,,90.03,87.85,,,Visualizer
moment,2.287,0.2,0.0,3.77,-0.08,,90.19,88.13,,,Visualizer
moment,2.482,0.21,0.2,3.82,0.08,,90.36,88.4,,,Visualizer
moment,2.726,0.22,0.2,3.88,0.0,,90.39,88.61,,,Visualizer
moment,2.921,0.26,0.0,3.9,-0.37,,90.52,88.86,,,Visualizer
moment,3.116,0.27,0.0,3.94,-0.16,,90.62,89.04,,,Visualizer
moment,3.313,0.26,0.0,3.97,0.0,,90.52,89.18,,,Visualizer
moment,3.556,0.31,0.0,3.99,0.0,,90.49,89.33,,,Visualizer
moment,3.755,0.31,0.2,3.97,0.08,,90.32,89.39,,,Visualizer
moment,3.944,0.34,0.3,4.0,0.12,,90.16,89.54,,,Visualizer
moment,4.14,0.38,0.3,3.99,0.12,,89.89,89.7,,,Visualizer
moment,4.432,0.4,0.3,4.0,0.12,,89.83,89.68,,,Visualizer
moment,4.578,0.45,0.3,3.97,0.04,,89.73,89.71,,,Visualizer
moment,4.776,0.49,0.3,3.99,0.04,,89.63,89.75,,,Visualizer
moment,5.016,0.55,0.3,3.99,0.12,,89.63,89.71,,,Visualizer
moment,5.212,0.6,0.3,3.99,0.12,,89.5,89.77,,,Visualizer
moment,5.408,0.66,0.3,3.99,0.12,,89.66,89.77,,,Visualizer
moment,5.602,0.74,0.3,3.98,0.12,,89.5,89.81,,,Visualizer
moment,5.846,0.8,0.3,3.97,0.12,,89.53,89.73,,,Visualizer
moment,6.043,0.89,0.3,4.01,0.04,,89.76,89.76,,,Visualizer
moment,6.24,0.96,0.0,4.03,-0.12,,89.83,89.76,,,Visualizer
moment,6.431,1.03,0.0,4.02,-0.12,,89.83,89.76,,,Visualizer
moment,6.675,1.14,0.0,4.06,-0.12,,89.89,89.71,,,Visualizer
moment,6.87,1.25,0.0,4.02,-0.12,,89.86,89.72,,,Visualizer
moment,7.065,1.39,0.0,4.04,-0.12,,89.86,89.75,,,Visualizer
moment,7.309,1.49,0.0,4.05,-0.12,,89.79,89.77,,,Visualizer
moment,7.503,1.62,0.0,4.02,-0.12,,89.6,89.72,,,Visualizer
moment,7.698,1.8,0.0,4.05,-0.12,,89.6,89.7,,,Visualizer
moment,7.893,1.99,0.2,4.03,-0.04,,89.3,89.75,,,Visualizer
moment,8.138,2.21,0.3,4.07,0.0,,89.17,89.75,,,Visualizer
moment,8.332,2.48,0.3,3.99,0.12,,89.0,89.78,,,Visualizer
moment,8.527,2.81,0.3,4.01,0.12,,88.77,89.77,,,Visualizer
moment,8.771,3.23,0.2,3.99,0.08,,88.61,89.72,,,Visualizer
moment,8.967,3.73,0.0,4.02,0.0,,88.54,89.76,,,Visualizer
moment,9.161,4.39,0.0,3.83,0.0,,88.34,89.7,,,Visualizer
moment,9.356,4.84,0.0,3.45,0.0,,88.34,89.73,,,Visualizer
moment,9.599,5.13,0.0,3.04,0.0,,88.28,89.75,,,Visualizer
moment,9.794,5.3,0.0,2.68,0.0,,88.21,89.67,,,Visualizer
moment,9.99,5.36,0.0,2.4,0.0,,88.05,89.63,,,Visualizer
moment,10.184,5.51,0.0,2.15,-0.08,,88.12,89.58,,,Visualizer
moment,10.429,5.68,0.5,1.93,0.08,,88.08,89.57,,,Visualizer
moment,10.624,5.75,0.5,1.71,0.08,,88.05,89.58,,,Visualizer
moment,10.818,5.81,0.3,1.53,0.0,,88.12,89.59,,,Visualizer
