information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-16T12:14:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seis Montes,text
meta,,,,,,,,,Beans,Helcio Carneiro,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4524023d-eb7c-4d4a-813e-46b6a0e19be1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.224,0.7,0.0,3.64,0.0,,90.15,85.09,,,Visualizer
moment,0.494,0.81,0.0,4.22,0.0,,89.12,85.28,,,Visualizer
moment,0.719,1.04,0.0,4.88,0.0,,88.02,85.4,,,Visualizer
moment,0.989,1.2,0.0,5.4,0.0,,88.47,85.49,,,Visualizer
moment,1.214,1.15,0.0,5.74,0.0,,89.06,85.7,,,Visualizer
moment,1.439,1.09,0.0,6.0,0.0,,89.55,86.08,,,Visualizer
moment,1.709,1.02,0.0,6.18,0.0,,89.79,86.63,,,Visualizer
moment,1.979,0.93,0.0,6.39,0.0,,89.69,87.21,,,Visualizer
moment,2.249,0.9,0.0,6.59,0.0,,89.69,87.73,,,Visualizer
moment,2.564,0.96,0.0,6.69,0.0,,89.55,88.13,,,Visualizer
moment,2.699,0.99,0.0,6.74,0.0,,89.23,88.51,,,Visualizer
moment,3.059,1.13,0.0,6.81,0.0,,89.12,88.73,,,Visualizer
moment,3.239,1.28,0.0,6.85,0.0,,89.0,88.89,,,Visualizer
moment,3.465,1.5,0.0,6.88,0.0,,88.86,89.09,,,Visualizer
moment,3.734,1.86,0.0,6.87,0.0,,88.73,89.1,,,Visualizer
moment,3.959,2.31,0.0,6.8,0.0,,88.57,89.12,,,Visualizer
moment,4.229,2.92,0.0,6.64,0.0,,88.54,89.16,,,Visualizer
moment,4.499,3.59,0.0,6.02,0.0,,88.34,89.2,,,Visualizer
moment,4.724,3.91,0.0,5.16,0.0,,88.14,89.16,,,Visualizer
moment,4.994,3.89,0.0,4.22,0.0,,88.05,89.2,,,Visualizer
moment,5.219,3.66,0.0,3.44,0.0,,87.98,89.18,,,Visualizer
moment,5.489,3.59,0.0,2.84,0.0,,88.02,89.11,,,Visualizer
moment,5.714,3.55,0.0,2.22,0.0,,87.85,89.12,,,Visualizer
moment,5.984,3.29,0.0,1.84,0.0,,87.85,89.15,,,Visualizer
moment,6.209,3.22,0.0,1.53,0.0,,87.82,89.16,,,Visualizer
moment,6.479,3.16,0.2,1.27,0.19,,87.69,89.08,,,Visualizer
moment,6.752,3.16,0.2,1.08,0.19,,87.88,89.11,,,Visualizer
moment,6.975,3.14,0.4,0.88,0.38,,87.82,89.1,,,Visualizer
moment,7.244,3.04,0.3,0.77,0.29,,87.82,89.07,,,Visualizer
moment,7.469,3.05,0.5,0.71,0.29,,87.69,89.12,,,Visualizer
moment,7.739,3.1,0.5,0.58,0.29,,87.72,89.1,,,Visualizer
moment,7.964,3.0,0.5,0.56,0.1,,87.62,89.03,,,Visualizer
moment,8.235,3.02,0.7,0.53,0.38,,87.69,89.06,,,Visualizer
moment,8.504,3.06,0.8,0.47,0.29,,87.59,89.04,,,Visualizer
moment,8.729,3.0,1.0,0.47,0.48,,87.46,89.02,,,Visualizer
moment,8.999,3.04,1.0,0.39,0.48,,87.39,89.02,,,Visualizer
moment,9.224,3.0,1.0,0.42,0.29,,87.39,88.96,,,Visualizer
moment,9.494,3.03,1.2,0.38,0.29,,87.27,89.03,,,Visualizer
moment,9.719,2.99,1.2,0.38,0.19,,87.17,88.96,,,Visualizer
moment,9.989,2.98,1.3,0.41,0.29,,87.1,88.92,,,Visualizer
moment,10.215,3.0,1.4,0.44,0.38,,87.13,89.0,,,Visualizer
moment,10.484,3.05,1.6,0.37,0.38,,86.97,88.9,,,Visualizer
moment,10.754,2.99,1.7,0.41,0.48,,87.0,88.93,,,Visualizer
moment,10.979,3.03,1.7,0.4,0.38,,86.81,88.92,,,Visualizer
moment,11.249,2.98,2.2,0.4,0.77,,86.75,88.93,,,Visualizer
moment,11.474,3.01,1.8,0.41,0.19,,86.58,88.96,,,Visualizer
moment,11.744,2.99,-0.1,0.44,-1.73,,86.52,88.88,,,Visualizer
moment,11.972,2.99,0.5,0.45,-1.15,,86.42,88.9,,,Visualizer
moment,12.239,2.99,3.7,0.48,1.73,,86.32,88.89,,,Visualizer
moment,12.464,3.0,6.9,0.45,4.9,,86.32,88.88,,,Visualizer
moment,12.734,3.01,4.8,0.44,3.75,,86.19,88.93,,,Visualizer
moment,13.004,2.95,5.3,0.46,5.09,,86.0,88.83,,,Visualizer
moment,13.274,2.97,6.4,0.55,2.59,,85.84,88.89,,,Visualizer
moment,13.499,3.09,8.5,0.6,1.54,,85.71,88.91,,,Visualizer
moment,13.724,3.24,8.9,0.68,3.94,,85.61,88.87,,,Visualizer
moment,14.039,3.37,9.6,0.78,4.13,,85.42,88.89,,,Visualizer
moment,14.219,3.62,9.3,0.79,2.79,,85.12,88.94,,,Visualizer
moment,14.489,3.86,9.7,0.89,1.54,,84.8,88.81,,,Visualizer
moment,14.714,4.03,9.7,0.98,1.15,,84.68,88.82,,,Visualizer
moment,14.984,4.32,8.5,1.07,-1.06,,84.55,88.8,,,Visualizer
moment,15.254,4.63,8.7,1.16,-0.58,,84.29,88.74,,,Visualizer
moment,15.478,4.93,8.9,1.23,-0.77,,84.29,88.76,,,Visualizer
moment,15.749,5.27,9.1,1.26,-0.19,,84.19,88.66,,,Visualizer
moment,15.974,5.54,9.5,1.32,0.77,,84.19,88.67,,,Visualizer
moment,16.244,5.94,9.7,1.31,0.96,,84.32,88.58,,,Visualizer
moment,16.469,6.16,10.0,1.39,1.06,,84.52,88.53,,,Visualizer
moment,16.739,6.47,10.3,1.46,1.25,,84.74,88.44,,,Visualizer
moment,16.964,6.87,10.9,1.47,1.44,,85.09,88.36,,,Visualizer
moment,17.234,7.16,11.1,1.48,1.35,,85.45,88.32,,,Visualizer
moment,17.504,7.47,11.7,1.55,1.63,,86.06,88.25,,,Visualizer
moment,17.729,7.8,12.0,1.57,1.63,,86.58,88.22,,,Visualizer
moment,17.999,8.11,12.5,1.63,1.54,,87.13,88.15,,,Visualizer
moment,18.224,8.49,12.8,1.66,1.63,,87.75,88.11,,,Visualizer
moment,18.449,8.79,13.3,1.72,1.83,,88.18,88.08,,,Visualizer
moment,18.719,9.06,13.8,1.71,1.92,,88.67,88.1,,,Visualizer
moment,18.989,9.07,14.2,1.61,1.83,,89.0,88.08,,,Visualizer
moment,19.304,8.85,14.7,1.66,1.83,,89.39,88.04,,,Visualizer
moment,19.484,8.97,15.4,1.62,1.73,,89.79,88.06,,,Visualizer
moment,19.757,8.91,15.6,1.62,1.73,,89.98,88.11,,,Visualizer
moment,19.978,8.93,16.1,1.63,1.83,,90.18,88.17,,,Visualizer
moment,20.249,8.94,16.4,1.6,1.73,,90.31,88.2,,,Visualizer
moment,20.474,8.94,16.9,1.6,1.92,,90.45,88.24,,,Visualizer
moment,20.744,8.93,17.4,1.58,1.73,,90.61,88.31,,,Visualizer
moment,20.969,9.01,17.8,1.6,1.92,,90.61,88.33,,,Visualizer
moment,21.239,8.99,18.3,1.58,1.83,,90.78,88.45,,,Visualizer
moment,21.464,9.01,18.8,1.55,1.83,,90.68,88.48,,,Visualizer
moment,21.734,8.95,19.2,1.56,1.92,,90.74,88.45,,,Visualizer
moment,22.004,9.02,19.7,1.53,1.83,,90.94,88.45,,,Visualizer
moment,22.228,9.03,20.3,1.52,1.92,,91.01,88.48,,,Visualizer
moment,22.499,8.97,20.5,1.55,2.02,,90.91,88.55,,,Visualizer
moment,22.724,8.95,21.2,1.55,1.83,,90.94,88.62,,,Visualizer
moment,22.993,8.97,21.3,1.5,1.73,,90.97,88.65,,,Visualizer
moment,23.218,8.85,21.9,1.55,1.83,,90.97,88.63,,,Visualizer
