information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9 Bar Standard,text
meta,,,,,,,,,Date,2024-04-08T20:26:16Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9bae4f3-0b44-4ab0-af41-c61c6239754b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.27,0.0,2.5,0.0,,92.98,89.18,,,Visualizer
moment,0.268,0.19,0.0,3.86,0.0,,92.84,89.27,,,Visualizer
moment,0.448,0.21,0.0,5.01,0.0,,92.44,89.26,,,Visualizer
moment,0.673,0.27,0.0,5.96,0.0,,90.79,89.4,,,Visualizer
moment,0.852,0.28,0.0,6.75,0.0,,90.1,89.46,,,Visualizer
moment,1.078,0.31,0.0,7.32,0.0,,90.3,89.64,,,Visualizer
moment,1.304,0.37,0.0,7.74,0.0,,90.43,89.96,,,Visualizer
moment,1.483,0.43,0.0,8.12,0.0,,90.79,90.09,,,Visualizer
moment,1.708,0.55,0.0,8.4,0.0,,91.06,90.32,,,Visualizer
moment,1.934,0.65,0.0,8.47,0.0,,91.63,90.52,,,Visualizer
moment,2.113,0.65,0.0,8.62,0.0,,92.23,90.62,,,Visualizer
moment,2.338,0.69,0.0,8.72,0.0,,92.74,90.69,,,Visualizer
moment,2.518,0.69,0.0,8.79,0.0,,93.05,91.02,,,Visualizer
moment,2.743,0.68,0.0,8.83,0.0,,93.42,91.14,,,Visualizer
moment,2.969,0.69,0.0,8.88,0.0,,93.62,91.3,,,Visualizer
moment,3.148,0.72,0.0,8.9,0.0,,93.69,91.52,,,Visualizer
moment,3.373,0.76,0.0,8.92,0.0,,93.89,91.7,,,Visualizer
moment,3.598,0.81,0.0,8.89,0.0,,93.82,91.87,,,Visualizer
moment,3.778,0.87,0.0,8.91,0.0,,93.82,92.09,,,Visualizer
moment,4.003,0.96,0.0,8.87,0.0,,93.79,92.22,,,Visualizer
moment,4.23,1.09,0.0,8.89,0.0,,93.79,92.32,,,Visualizer
moment,4.409,1.24,0.0,8.83,0.0,,93.76,92.41,,,Visualizer
moment,4.633,1.41,0.0,8.75,0.0,,93.62,92.52,,,Visualizer
moment,4.813,1.71,0.0,8.73,0.0,,93.55,92.57,,,Visualizer
moment,5.038,2.24,0.0,8.61,0.0,,93.38,92.63,,,Visualizer
moment,5.265,2.91,0.0,8.34,0.0,,93.35,92.71,,,Visualizer
moment,5.488,3.99,0.0,7.99,0.0,,93.35,92.72,,,Visualizer
moment,5.669,5.44,0.0,7.53,0.0,,93.15,92.75,,,Visualizer
moment,5.847,6.75,0.0,6.93,0.0,,93.32,92.77,,,Visualizer
moment,6.074,7.83,0.26,6.32,0.26,,93.28,92.81,,,Visualizer
moment,6.299,8.71,0.73,5.71,0.72,,93.15,92.88,,,Visualizer
moment,6.479,9.32,1.21,5.05,1.19,,93.11,92.85,,,Visualizer
moment,6.793,9.52,1.68,4.42,1.66,,93.08,92.85,,,Visualizer
moment,6.927,9.54,2.05,3.89,1.95,,93.01,92.87,,,Visualizer
moment,7.108,9.31,2.15,3.52,1.87,,92.95,92.82,,,Visualizer
moment,7.333,9.46,2.42,3.15,1.67,,92.88,92.81,,,Visualizer
moment,7.558,9.66,2.69,2.79,1.46,,92.81,92.8,,,Visualizer
moment,7.738,9.63,3.06,2.47,1.35,,92.84,92.83,,,Visualizer
moment,7.968,9.5,3.37,2.23,1.3,,92.64,92.8,,,Visualizer
moment,8.144,9.38,3.52,2.05,1.35,,92.67,92.81,,,Visualizer
moment,8.368,9.35,3.9,1.9,1.19,,92.44,92.77,,,Visualizer
moment,8.597,9.25,4.25,1.79,1.51,,92.5,92.76,,,Visualizer
moment,8.772,9.16,4.46,1.71,1.27,,92.4,92.74,,,Visualizer
moment,8.998,9.06,4.67,1.71,1.28,,92.23,92.77,,,Visualizer
moment,9.223,9.17,5.01,1.64,1.34,,92.1,92.77,,,Visualizer
moment,9.404,9.05,5.39,1.62,1.47,,91.96,92.72,,,Visualizer
moment,9.631,8.88,5.62,1.63,1.35,,92.03,92.71,,,Visualizer
moment,9.807,8.97,5.96,1.65,1.48,,91.96,92.68,,,Visualizer
moment,10.033,8.93,6.31,1.68,1.62,,91.86,92.7,,,Visualizer
moment,10.258,8.89,6.66,1.7,1.63,,91.9,92.65,,,Visualizer
moment,10.438,8.87,6.96,1.72,1.55,,91.77,92.66,,,Visualizer
moment,10.663,8.86,7.37,1.77,1.73,,91.86,92.61,,,Visualizer
moment,10.889,8.89,7.71,1.81,1.73,,91.83,92.61,,,Visualizer
moment,11.068,8.84,8.16,1.84,1.83,,91.93,92.55,,,Visualizer
moment,11.293,8.8,8.62,1.89,1.93,,92.07,92.59,,,Visualizer
moment,11.472,8.84,9.05,1.91,2.06,,92.07,92.56,,,Visualizer
