information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-17T14:08:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rosso,text
meta,,,,,,,,,Beans,"Rwanda (Red Bourbon, Natural)",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c318d38-4ee0-4072-b9c2-ed86e462cecd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.218,0.62,0.0,3.82,0.0,,92.97,91.64,,,Visualizer
moment,0.445,0.56,0.0,3.69,0.0,,92.61,91.91,,,Visualizer
moment,0.669,0.85,0.0,3.68,0.0,,91.37,91.81,,,Visualizer
moment,0.858,0.82,0.0,3.65,0.0,,90.77,91.81,,,Visualizer
moment,1.076,0.79,0.0,3.56,0.0,,90.94,91.81,,,Visualizer
moment,1.266,0.8,0.0,3.56,0.0,,91.23,91.83,,,Visualizer
moment,1.484,0.89,0.0,3.52,0.0,,91.8,91.85,,,Visualizer
moment,1.704,0.97,0.0,3.52,0.0,,92.37,91.94,,,Visualizer
moment,1.885,0.99,0.0,3.49,0.0,,92.87,91.98,,,Visualizer
moment,2.12,0.95,0.0,3.54,0.0,,93.28,92.04,,,Visualizer
moment,2.344,0.95,0.0,3.52,0.0,,93.75,92.09,,,Visualizer
moment,2.513,1.06,0.0,3.51,0.0,,94.05,92.06,,,Visualizer
moment,2.738,0.98,0.0,3.5,0.0,,94.49,91.98,,,Visualizer
moment,2.963,0.96,0.0,3.52,0.0,,94.73,91.9,,,Visualizer
moment,3.143,0.89,0.0,3.53,0.0,,94.97,91.85,,,Visualizer
moment,3.369,0.95,0.0,3.56,0.0,,95.18,91.82,,,Visualizer
moment,3.549,1.1,0.0,3.49,0.0,,95.41,91.79,,,Visualizer
moment,3.773,1.02,0.0,3.56,0.0,,95.45,91.71,,,Visualizer
moment,3.998,1.02,0.0,3.58,0.0,,95.59,91.74,,,Visualizer
moment,4.178,0.97,0.0,3.55,0.0,,95.79,91.79,,,Visualizer
moment,4.404,0.84,0.0,3.52,0.0,,95.82,91.81,,,Visualizer
moment,4.633,0.84,0.0,3.51,0.0,,95.82,91.85,,,Visualizer
moment,4.812,0.86,0.0,3.53,0.0,,95.76,91.88,,,Visualizer
moment,5.034,0.73,0.0,3.54,0.0,,95.72,91.91,,,Visualizer
moment,5.216,0.67,0.0,3.5,0.0,,95.55,91.97,,,Visualizer
moment,5.445,0.76,0.0,3.5,0.0,,95.55,92.01,,,Visualizer
moment,5.665,0.78,0.0,3.48,0.0,,95.55,92.0,,,Visualizer
moment,5.843,0.84,0.0,3.5,0.0,,95.62,91.99,,,Visualizer
moment,6.079,0.93,0.0,3.49,0.0,,95.52,92.03,,,Visualizer
moment,6.293,0.83,0.0,3.51,0.0,,95.59,92.01,,,Visualizer
moment,6.481,0.82,0.0,3.5,0.0,,95.41,92.05,,,Visualizer
moment,6.707,0.86,0.0,3.52,0.0,,95.48,92.14,,,Visualizer
moment,6.882,0.84,0.0,3.53,0.0,,95.45,92.19,,,Visualizer
moment,7.105,0.83,0.0,3.54,0.0,,95.28,92.22,,,Visualizer
moment,7.332,0.79,0.0,3.5,0.0,,95.31,92.26,,,Visualizer
moment,7.51,0.77,0.0,3.49,0.0,,95.21,92.31,,,Visualizer
moment,7.74,0.77,0.0,3.5,0.0,,95.04,92.31,,,Visualizer
