information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive jbg,text
meta,,,,,,,,,Date,2024-04-26T13:58:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Groovey Goose,text
meta,,,,,,,,,Beans,Golden Hour,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Jamshed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,31.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c21cece-414e-44d4-a943-0b1e0ef4e9d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.009,0.0,0.0,2.57,0.0,,91.41,87.1,,,Visualizer
moment,0.241,0.0,0.0,3.72,0.0,,91.38,87.35,,,Visualizer
moment,0.436,0.0,0.0,4.7,0.0,,91.44,87.45,,,Visualizer
moment,0.631,0.0,0.0,5.42,0.0,,91.18,87.32,,,Visualizer
moment,0.875,0.0,0.0,6.06,0.0,,88.99,87.42,,,Visualizer
moment,1.022,0.02,0.0,6.55,0.0,,87.03,87.46,,,Visualizer
moment,1.266,0.16,0.0,6.91,0.0,,86.34,87.36,,,Visualizer
moment,1.461,0.37,0.0,7.16,0.0,,86.11,87.44,,,Visualizer
moment,1.655,0.63,0.0,7.41,0.0,,86.47,87.39,,,Visualizer
moment,1.899,0.81,0.0,7.53,0.0,,87.32,87.39,,,Visualizer
moment,2.095,0.95,0.0,7.72,0.0,,88.5,87.48,,,Visualizer
moment,2.288,1.04,0.0,7.68,0.0,,89.25,87.46,,,Visualizer
moment,2.483,1.05,0.0,7.71,0.0,,90.11,87.69,,,Visualizer
moment,2.728,1.18,0.0,7.74,0.0,,90.84,88.01,,,Visualizer
moment,2.922,1.28,0.0,7.76,0.0,,91.41,88.26,,,Visualizer
moment,3.312,1.4,0.0,7.8,0.0,,91.98,88.68,,,Visualizer
moment,3.316,1.51,0.0,7.84,0.0,,92.61,89.07,,,Visualizer
moment,3.557,1.67,0.0,7.84,0.0,,92.88,89.49,,,Visualizer
moment,3.751,1.86,0.0,7.85,0.0,,93.39,89.74,,,Visualizer
moment,3.995,2.04,0.0,7.89,0.0,,93.66,90.15,,,Visualizer
moment,4.239,2.21,0.0,7.89,0.0,,94.0,90.57,,,Visualizer
moment,4.388,2.45,0.0,7.88,0.0,,94.23,90.89,,,Visualizer
moment,4.58,2.74,0.0,7.86,0.0,,94.61,91.19,,,Visualizer
moment,4.824,3.04,0.0,7.68,0.0,,94.58,91.53,,,Visualizer
moment,5.018,3.41,0.0,7.05,0.0,,94.82,91.76,,,Visualizer
moment,5.213,3.59,0.0,6.3,0.0,,95.02,92.01,,,Visualizer
moment,5.408,3.62,0.0,5.49,0.0,,94.88,92.18,,,Visualizer
moment,5.702,3.6,0.0,4.85,0.0,,94.61,92.37,,,Visualizer
moment,5.847,3.57,0.0,4.22,0.0,,94.3,92.59,,,Visualizer
moment,6.043,3.53,0.0,3.63,0.0,,93.96,92.75,,,Visualizer
moment,6.286,3.47,0.4,3.11,0.04,,93.32,92.82,,,Visualizer
moment,6.482,3.4,0.4,2.69,0.04,,92.85,92.92,,,Visualizer
moment,6.676,3.37,0.4,2.31,0.04,,92.45,92.89,,,Visualizer
moment,6.88,3.35,0.5,2.04,0.06,,91.98,92.98,,,Visualizer
moment,7.115,3.35,0.8,1.89,0.09,,91.51,93.0,,,Visualizer
moment,7.311,3.42,0.8,1.63,0.09,,91.01,93.02,,,Visualizer
moment,7.505,3.34,1.2,1.46,0.13,,90.68,93.01,,,Visualizer
moment,7.699,3.38,1.3,1.3,0.14,,90.18,92.98,,,Visualizer
moment,7.944,3.39,1.4,1.14,0.15,,89.75,93.01,,,Visualizer
moment,8.14,3.31,1.6,1.04,0.18,,89.35,93.01,,,Visualizer
moment,8.382,3.35,1.7,1.07,0.19,,88.99,92.98,,,Visualizer
moment,8.528,3.39,1.8,0.89,0.2,,88.73,92.9,,,Visualizer
moment,8.773,3.25,2.4,0.81,0.27,,88.63,92.9,,,Visualizer
moment,8.975,3.23,2.4,0.83,0.27,,88.23,92.91,,,Visualizer
moment,9.162,3.34,2.5,0.83,0.28,,88.07,92.91,,,Visualizer
moment,9.36,3.34,2.5,0.75,0.28,,87.81,92.8,,,Visualizer
moment,9.601,3.23,2.7,0.66,0.3,,87.71,92.79,,,Visualizer
moment,9.796,3.19,2.8,0.66,0.31,,87.42,92.81,,,Visualizer
moment,9.992,3.19,3.0,0.78,0.33,,87.22,92.78,,,Visualizer
moment,10.235,3.28,3.1,0.68,0.34,,87.12,92.75,,,Visualizer
moment,10.429,3.19,3.3,0.65,0.36,,86.86,92.7,,,Visualizer
moment,10.625,3.14,3.4,0.65,0.38,,86.7,92.63,,,Visualizer
moment,10.819,3.15,3.4,0.78,0.38,,86.73,92.6,,,Visualizer
moment,11.112,3.27,3.8,0.66,0.42,,86.44,92.59,,,Visualizer
moment,11.259,3.11,3.8,0.65,0.42,,86.21,92.61,,,Visualizer
moment,11.459,3.08,3.8,0.65,0.42,,86.08,92.57,,,Visualizer
moment,11.649,3.12,3.9,0.69,0.43,,86.08,92.56,,,Visualizer
moment,11.897,3.17,4.1,0.68,0.45,,86.02,92.52,,,Visualizer
moment,12.087,3.09,4.2,0.65,0.46,,85.82,92.48,,,Visualizer
moment,12.332,3.02,4.5,0.73,0.5,,85.79,92.45,,,Visualizer
moment,12.526,3.13,4.5,0.7,0.5,,85.7,92.42,,,Visualizer
moment,12.721,3.1,4.9,0.69,0.54,,85.63,92.38,,,Visualizer
moment,12.917,3.12,4.9,0.82,0.54,,85.5,92.35,,,Visualizer
moment,13.16,3.22,5.0,0.8,0.55,,85.37,92.35,,,Visualizer
moment,13.355,3.24,5.3,0.92,0.59,,85.3,92.28,,,Visualizer
moment,13.55,3.38,5.3,1.1,0.59,,85.27,92.24,,,Visualizer
moment,13.755,3.52,5.6,1.17,0.62,,85.01,92.29,,,Visualizer
moment,14.038,3.67,5.7,1.31,0.63,,84.88,92.29,,,Visualizer
moment,14.192,3.85,6.2,1.38,0.69,,84.82,92.13,,,Visualizer
moment,14.379,4.02,6.2,1.51,0.69,,84.72,92.14,,,Visualizer
moment,14.574,4.22,6.2,1.66,0.69,,84.72,92.12,,,Visualizer
moment,14.816,4.48,6.6,1.8,0.73,,84.53,92.09,,,Visualizer
moment,15.02,4.69,7.1,1.91,0.74,,84.53,92.08,,,Visualizer
moment,15.207,4.93,7.2,1.98,0.75,,84.53,92.0,,,Visualizer
moment,15.412,5.15,7.5,2.03,0.77,,84.62,91.96,,,Visualizer
moment,15.647,5.4,8.0,2.18,0.8,,84.62,91.8,,,Visualizer
moment,15.845,5.63,8.4,2.33,0.84,,84.72,91.79,,,Visualizer
moment,16.037,5.91,8.9,2.46,0.85,,84.88,91.66,,,Visualizer
moment,16.231,6.16,9.3,2.57,0.88,,84.92,91.53,,,Visualizer
moment,16.482,6.41,10.0,2.68,0.95,,84.82,91.46,,,Visualizer
moment,16.671,6.63,10.0,2.76,0.95,,84.92,91.41,,,Visualizer
moment,16.865,6.91,10.8,2.84,1.02,,84.92,91.32,,,Visualizer
moment,17.111,7.14,12.2,2.95,1.15,,84.98,91.19,,,Visualizer
moment,17.353,7.4,12.8,3.01,1.15,,85.08,91.09,,,Visualizer
moment,17.498,7.66,12.8,3.06,1.15,,85.11,91.0,,,Visualizer
moment,17.693,7.9,13.2,3.1,1.19,,85.11,90.92,,,Visualizer
moment,17.937,8.16,14.2,3.14,1.29,,85.05,90.83,,,Visualizer
moment,18.183,8.45,14.9,3.22,1.37,,85.01,90.74,,,Visualizer
moment,18.336,8.72,15.6,3.25,1.43,,85.08,90.67,,,Visualizer
moment,18.571,8.89,16.3,3.22,1.49,,85.08,90.57,,,Visualizer
moment,18.766,8.83,17.1,3.21,1.56,,85.14,90.5,,,Visualizer
