information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-15T22:51:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,29.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2a4c11e-1ca2-42e6-b852-dae9df33fb73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.07,0.3,3.01,0.07,,88.72,86.27,,,Visualizer
moment,0.584,0.11,0.38,3.65,0.09,,88.52,86.4,,,Visualizer
moment,0.764,0.5,0.55,4.56,0.14,,87.84,86.56,,,Visualizer
moment,1.036,0.93,0.54,5.15,0.13,,88.39,86.5,,,Visualizer
moment,1.26,0.92,0.55,5.54,0.14,,89.15,86.58,,,Visualizer
moment,1.574,0.95,0.56,5.74,0.14,,90.1,86.63,,,Visualizer
moment,1.799,1.02,0.56,5.88,0.14,,91.0,86.75,,,Visualizer
moment,2.024,1.02,0.56,5.94,0.14,,91.66,86.99,,,Visualizer
moment,2.249,1.04,0.57,5.99,0.14,,92.06,87.48,,,Visualizer
moment,2.519,1.05,0.56,6.02,0.14,,92.16,88.0,,,Visualizer
moment,2.789,1.08,0.55,6.08,0.14,,91.9,88.42,,,Visualizer
moment,3.014,1.09,0.55,6.04,0.14,,91.53,88.84,,,Visualizer
moment,3.284,1.17,0.56,5.93,0.14,,91.03,89.09,,,Visualizer
moment,3.509,1.21,0.57,5.76,0.14,,90.46,89.37,,,Visualizer
moment,3.781,1.29,0.57,5.45,0.14,,89.97,89.6,,,Visualizer
moment,4.004,1.35,0.0,5.06,-0.1,,89.48,89.62,,,Visualizer
moment,4.274,1.36,0.0,4.7,-0.07,,89.21,89.48,,,Visualizer
moment,4.499,1.38,0.0,4.28,-0.09,,88.79,89.59,,,Visualizer
moment,4.769,1.37,0.0,3.85,-0.14,,88.62,89.52,,,Visualizer
moment,5.039,1.35,0.0,3.42,-0.14,,88.49,89.42,,,Visualizer
moment,5.264,1.35,0.0,3.0,-0.14,,88.36,89.29,,,Visualizer
moment,5.534,1.38,0.0,2.65,-0.14,,88.26,89.27,,,Visualizer
moment,5.759,1.32,0.0,2.3,-0.14,,88.13,89.24,,,Visualizer
moment,6.029,1.31,0.0,2.02,-0.14,,88.2,89.14,,,Visualizer
moment,6.255,1.3,0.0,1.81,-0.14,,88.03,89.21,,,Visualizer
moment,6.524,1.31,0.0,1.52,-0.14,,88.03,89.18,,,Visualizer
moment,6.749,1.32,0.0,1.27,-0.14,,87.93,89.07,,,Visualizer
moment,7.021,1.25,0.0,1.07,-0.14,,87.96,89.04,,,Visualizer
moment,7.289,1.2,0.0,0.98,-0.14,,87.87,89.0,,,Visualizer
moment,7.514,1.23,0.0,0.8,-0.14,,87.8,89.0,,,Visualizer
moment,7.784,1.17,0.0,0.62,0.06,,87.87,88.98,,,Visualizer
moment,8.008,1.18,0.0,0.61,0.0,,87.93,88.95,,,Visualizer
moment,8.279,1.22,0.0,0.5,0.0,,87.8,88.97,,,Visualizer
moment,8.504,1.14,-0.08,0.46,-0.02,,87.77,88.93,,,Visualizer
moment,8.774,1.15,0.0,0.4,0.0,,87.7,88.88,,,Visualizer
moment,8.999,1.16,0.0,0.44,0.0,,87.7,88.86,,,Visualizer
moment,9.269,1.2,0.0,0.36,0.0,,87.7,88.81,,,Visualizer
moment,9.539,1.16,-2.6,0.28,-0.65,,87.64,88.84,,,Visualizer
